"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA INDUSTRIAL,2019-02-27,"2019",M,GUATEMALA,REINGRESO,de8442abdc7f9daf5c11e5ca23919275
INGENIERIA INDUSTRIAL,2019-02-27,"2019",M,GUATEMALA,REINGRESO,f488bc60db75617e958e13ae5fe83da1
INGENIERIA MECANICA,2019-02-27,"2019",F,GUATEMALA,REINGRESO,"67b8227c1ec14e90bc8c6386d4bf3362"
INGENIERIA MECANICA,2019-02-27,"2019",M,GUATEMALA,REINGRESO,"158d1b2038ca8cdde95303c1d653d744"
INGENIERIA MECANICA,2019-02-27,"2019",M,GUATEMALA,REINGRESO,"414f4d4134df87eebb3ab60349298d13"
INGENIERIA MECANICA,2019-02-27,"2019",M,GUATEMALA,REINGRESO,"4fb60398f973be10f52497de3d7b1ac0"
INGENIERIA MECANICA,2019-02-27,"2019",M,GUATEMALA,REINGRESO,"5c6bd85998114c7f20e15f57d47be3ff"
INGENIERIA MECANICA,2019-02-27,"2019",M,GUATEMALA,REINGRESO,de7f01bb60c2d980ee077f470c55d177
INGENIERIA MECANICA ELECTRICA,2019-02-27,"2019",M,GUATEMALA,REINGRESO,"36d21ea644b347120af78fe0f7437214"
INGENIERIA MECANICA ELECTRICA,2019-02-27,"2019",M,GUATEMALA,REINGRESO,"74df79bb5bcf2ffceb1dc70bde7f34be"
INGENIERIA MECANICA ELECTRICA,2019-02-27,"2019",M,GUATEMALA,REINGRESO,"8546a99ee10ba1ea7a3ea99fbc4ce6a5"
INGENIERIA MECANICA ELECTRICA,2019-02-27,"2019",M,GUATEMALA,REINGRESO,a0bb23dd113c18b8e374a9e42b29bcd4
INGENIERIA MECANICA ELECTRICA,2019-02-27,"2019",M,GUATEMALA,REINGRESO,affa663d288d321feaafc69f9db592c9
INGENIERIA MECANICA ELECTRICA,2019-02-27,"2019",M,GUATEMALA,REINGRESO,e5ddeb66c94995c24c0babbb89eed62d
INGENIERIA MECANICA INDUSTRIAL,2019-02-27,"2019",F,GUATEMALA,REINGRESO,"74a3efe4521d55ad6b8d72242ab862f3"
INGENIERIA MECANICA INDUSTRIAL,2019-02-27,"2019",M,GUATEMALA,REINGRESO,"29d319263399ef82199b711ed64cfe2c"
INGENIERIA MECANICA INDUSTRIAL,2019-02-27,"2019",M,GUATEMALA,REINGRESO,"779e23d96788e909650b88cfb0ca4eb5"
INGENIERIA MECANICA INDUSTRIAL,2019-02-27,"2019",M,GUATEMALA,REINGRESO,b1766e5628fa5e1d121e96d4dcec4b30
INGENIERIA MECANICA INDUSTRIAL,2019-02-27,"2019",M,GUATEMALA,REINGRESO,ce710edd4398776a737a21bbb8cbd10a
INGENIERIA MECANICA INDUSTRIAL,2019-02-27,"2019",M,GUATEMALA,REINGRESO,f0ae525d5d479e512c0e0088d0d5f9f9
INGENIERIA MECANICA INDUSTRIAL,2019-02-27,"2019",M,GUATEMALA,REINGRESO,f67e61ad7df8b1cba9254516dc4d0326
INGENIERIA MECANICA INDUSTRIAL,2019-02-27,"2019",M,GUATEMALA,REINGRESO,fa60769a261bbca4a22146dfb300e9bf
INGENIERIA QUIMICA,2019-02-27,"2019",F,GUATEMALA,REINGRESO,"4fe95b87fb8e1bccc13d37e71cb22c40"
INGENIERIA QUIMICA,2019-02-27,"2019",F,GUATEMALA,REINGRESO,"5fc900d8a29431c5ee768a3f2c9d4b4c"
INGENIERIA QUIMICA,2019-02-27,"2019",F,GUATEMALA,REINGRESO,e654628ec54884c3bba91476b4a3308e
INGENIERIA QUIMICA,2019-02-27,"2019",M,GUATEMALA,REINGRESO,"2038085f19cc6b6f15e68763e102cba5"
INGENIERIA QUIMICA,2019-02-27,"2019",M,GUATEMALA,REINGRESO,"7ff15f8bde273d0fd1c8414fe08b28ac"
INGENIERIA QUIMICA,2019-02-27,"2019",M,GUATEMALA,REINGRESO,"8e7fa6339e4e358b22b337f6522ec8e8"
INGENIERIA AMBIENTAL,2019-02-28,"2019",F,GUATEMALA,PRIMER INGRESO,d7e2e0cb8ea60652990ba9b149f2be97
INGENIERIA AMBIENTAL,2019-02-28,"2019",F,GUATEMALA,REINGRESO,de93b6e25caebfece405681c7943703e
INGENIERIA CIVIL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"0e9cb54e748b617328c5ecaffdcd61db"
INGENIERIA CIVIL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"1d4572b0cdddcdb2329ec9ff06fcd21b"
INGENIERIA CIVIL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"1d87b0afea8e4ddaa63e7dc08c7695e4"
INGENIERIA CIVIL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"482834fd20f3b87eb53cd82e5efaa2c6"
INGENIERIA CIVIL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"48e59149174df17f091c71ec39dd02c0"
INGENIERIA CIVIL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,a54eacbb534bb9ee5db77cf0ca20b807
INGENIERIA CIVIL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,c093402e97470c31a2cdeffaf52a2bca
INGENIERIA CIVIL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,e2f8a512bdaf3d2248a28f63fd76f226
INGENIERIA CIVIL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,e745b51f3bd0b43d6534a5c09eb6d3fa
INGENIERIA CIVIL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,fb9c7b8cf8a5ce4556c90bfe534d7c9a
INGENIERIA ELECTRICA,2019-02-28,"2019",M,GUATEMALA,PRIMER INGRESO (TRASLADO),e8a8520f5e42b481baca6b388e8cd970
INGENIERIA ELECTRICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"032371cbece19c7d8baa847dc383c665"
INGENIERIA ELECTRICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"0d422101e4f70fb1788e66d0f6888521"
INGENIERIA ELECTRICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"534017b6c73742bf59c542dd5bef4c1e"
INGENIERIA ELECTRICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"901ad60bd4b752dbb8af65b94493ea98"
INGENIERIA ELECTRICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,aaef086a05b3c9e9be3f2eefcf34ba52
INGENIERIA ELECTRONICA,2019-02-28,"2019",M,GUATEMALA,PRIMER INGRESO (TRASLADO),dc6ec42e2e52c108eaaecfec48892203
INGENIERIA ELECTRONICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"09ec7c7787ae92ae78f896bff34c91ab"
INGENIERIA ELECTRONICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"0ae50641990b3f8d4ff7f7738c7ded12"
INGENIERIA ELECTRONICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"2054385609641b913bba9aea2e70cb54"
INGENIERIA ELECTRONICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"25cd4a6f147e36e23e05693bd3c6ab7c"
INGENIERIA ELECTRONICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,a03fe2f0b9201c0255a7e2da34ad89dd
INGENIERIA ELECTRONICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,b2d43cf60c49ce1b60136a878ef1dea2
INGENIERIA ELECTRONICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,c4c4430d49380a996ef27f2308fbce31
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-28,"2019",M,GUATEMALA,PRIMER INGRESO,d86803a2dd6ca342014ddf3379c7ee7d
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"0c68741c1fb52e948d785c80241041f7"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"280b178823c33380f8167a9203c8f54f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"3873e3daff0dac1ea5010f7381d0069b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"3a333331da3d78a6aeac99f2fde8b0aa"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"44e78a81847444ea7022a59c44ed3657"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"49be7929ac6be0340fd7a750e398611e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"54e85d1d86f1451b5f3afc57b3a937b8"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"5ed9a9ea7f157b318d526aee48492c18"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"6299026d3eb4cac292a8ce9def62704c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"774d3b240285ba39f816947d49bf488b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"79d0022ef53cf63a56f60c11f2facea6"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-28,"2019",M,GUATEMALA,REINGRESO,a90eaf2c05eda30d1990fb3936f00be3
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-28,"2019",M,GUATEMALA,REINGRESO,ac0b039279993eb02e46176ccf45022e
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-28,"2019",M,GUATEMALA,REINGRESO,b1cd51eb66fd48e79daf3ce3e886e7c6
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-28,"2019",M,GUATEMALA,REINGRESO,c2650dffcf357b3838b28b01fa927867
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-02-28,"2019",M,GUATEMALA,REINGRESO,e9caab00884a7630fc9568f0c05567a6
INGENIERIA INDUSTRIAL,2019-02-28,"2019",F,GUATEMALA,REINGRESO,"11bcdfb53e2c26539488c552f4803685"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",F,GUATEMALA,REINGRESO,"6c5f83977a3cd0f035d8376b69d7fd87"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",F,GUATEMALA,REINGRESO,"6c8ed416915957863b6884ca2119587b"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",F,GUATEMALA,REINGRESO,"9376c8da87873bd0ef6b6fbee2f21f72"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",F,GUATEMALA,REINGRESO,"947e0a931fe24df93066a863adadf219"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",F,GUATEMALA,REINGRESO,bb38686243b8ee0e4ead54dbb23a672b
INGENIERIA INDUSTRIAL,2019-02-28,"2019",F,GUATEMALA,REINGRESO,cf0242b586b3391e4670f4dbd1f61571
INGENIERIA INDUSTRIAL,2019-02-28,"2019",F,GUATEMALA,REINGRESO,ed16c0756e242442602f5317be1e10ca
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"0164acdc4868519e202ce4488c6cf0ec"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"0905182b18eea760eb8b7e339ab3782a"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"10b10d6b5f63b3b64c70746a4fcdad18"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"1bb720c8ac040c18e9249989710cc9ec"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"1fb59ec75001b307caca92499f81fec5"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"27635f432b6f365132b528817f0de2e0"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"32057c3288fe27ce9e08fb093209dbc9"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"34de03173c093491b9a3b5365935a802"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"4a5d85a1aa2fbfe57a62e378c7cd3a33"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"5f78f8a59e4f8dfd3a71020dc211c66d"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"655999c86cac787ddb1993e09058f896"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"6ebafdc75064b829c638c884c3d82ad2"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"73897fb269fb9379e0a67603c6013a96"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"9731e727e63484b8e1bfc7a0ba6dd9be"
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,acaa886a214588cf6475163f4624e679
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,b2ef814042de215aa76139dfd5039887
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,bf36433e0985e821687c4a6359dfd785
INGENIERIA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,REINGRESO,e682924bc4c8668eedf865c5c7103a4e
INGENIERIA MECANICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"3e3f9a42624971b744e137502771791d"
INGENIERIA MECANICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"42511043df53d227b5ae81558ae08310"
INGENIERIA MECANICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"462c7c199dc6d74aa4d7249ef0713c4a"
INGENIERIA MECANICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"5aba6f5023e875075e4d21da339a3d41"
INGENIERIA MECANICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"73e47ceaacee8fe809dbe7a6284362c3"
INGENIERIA MECANICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,a11b9896248d70a3d5409a7b61966ccc
INGENIERIA MECANICA ELECTRICA,2019-02-28,"2019",M,GUATEMALA,PRIMER INGRESO,aab7933facccb8f9c5f49f47e642c353
INGENIERIA MECANICA ELECTRICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"15479968425506f878a80c541701218c"
INGENIERIA MECANICA ELECTRICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"37749d39f2ae606e51b54c78301b707b"
INGENIERIA MECANICA ELECTRICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,e5f25ea85f850d1e3bdbabbbb5e6409e
INGENIERIA MECANICA ELECTRICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,f90cb47b706a23b034956bf4a0151f78
INGENIERIA MECANICA INDUSTRIAL,2019-02-28,"2019",M,GUATEMALA,PRIMER INGRESO,bda102732f4e79d844b7d0f858a62a54
INGENIERIA QUIMICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,"0b155a7306a8595a03fb2c186362db2a"
INGENIERIA QUIMICA,2019-02-28,"2019",M,GUATEMALA,REINGRESO,fe2068c2ecb697a96027888076854b21
INGENIERIA AMBIENTAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,b6684004a5ab92376b83eb69ad69cf0a
INGENIERIA CIVIL,2019-03-01,"2019",F,GUATEMALA,REINGRESO,eb81f7f9cc00b7a6e20ad4ef5ae0e503
INGENIERIA CIVIL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"7dbe8dd81bbaad6cca718e1bfee307e6"
INGENIERIA CIVIL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,bc783996b93b91416709d64d2d1f3489
INGENIERIA CIVIL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,d42d681a0d68d446526c12d206b56be1
INGENIERIA ELECTRICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"04e0081f0987aed557424d434ec32af4"
INGENIERIA ELECTRICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"47d5c80fa4bf50c05328de31371f35ea"
INGENIERIA ELECTRICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"680d0f50d463adb50faccd2bf3b16668"
INGENIERIA ELECTRICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"8abc09e2178fac0ca040960daca7b78b"
INGENIERIA ELECTRICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,bcfa897e44b8cbb54fcefe5e6dd5a133
INGENIERIA ELECTRICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,bdf70ae372605445c193858a253b7c93
INGENIERIA ELECTRICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,e04e173662613f29e8c8df6a77579ffe
INGENIERIA ELECTRICA,2019-03-01,"2019",M,HONDURAS,REINGRESO,"5f740975e7e9a292040b0a78c88e27b8"
INGENIERIA ELECTRONICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"9a16ababbe087157004ecee455463758"
INGENIERIA ELECTRONICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,b747b6c568dd777e3910df57025a0a9b
INGENIERIA ELECTRONICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,c60c5db40128c8f06c58f8b8bbe07f68
INGENIERIA ELECTRONICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,e9bcb334fc228a7f4d4219199b7a04d4
INGENIERIA ELECTRONICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,ef371b40dde44d5ab72d524eb8959772
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"863d4a10632d0c9979cd855582da1037"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"89c428e854e5139c8f287f3805831130"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"9e989ea1d50a7b4e14336bf761985234"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-03-01,"2019",M,GUATEMALA,REINGRESO,d099393056b3f212a5b57194669ef13e
INGENIERIA INDUSTRIAL,2019-03-01,"2019",F,GUATEMALA,REINGRESO,"0187b4233c3c4a5dda66702b932449c5"
INGENIERIA INDUSTRIAL,2019-03-01,"2019",F,GUATEMALA,REINGRESO,"695d5dd3c6b26161e1b96aaacc29baaf"
INGENIERIA INDUSTRIAL,2019-03-01,"2019",F,GUATEMALA,REINGRESO,dd60df3860531f0e7519ae83993f8c1e
INGENIERIA INDUSTRIAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"0d986b17c5ad17cff164f11132d9e3fc"
INGENIERIA INDUSTRIAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"12ea0e78412a20b62a4d20d40d164896"
INGENIERIA INDUSTRIAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"2628a0c4f631f9487cf764fe8aac7753"
INGENIERIA INDUSTRIAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"451a821f98f52a9c10153104750ae953"
INGENIERIA INDUSTRIAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"4fd6a21db2a225df50eb9cc2f52f07f3"
INGENIERIA INDUSTRIAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"6264128a5f4237d45329278276b8c179"
INGENIERIA INDUSTRIAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"7461eca3c0aed1c3af0ce570316ef3de"
INGENIERIA INDUSTRIAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"813a7659ee32717a07d651bf8e0aed1d"
INGENIERIA INDUSTRIAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"88460e24ac2a986ce77aa198f5660fcc"
INGENIERIA INDUSTRIAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"9467a1b8e235f880210419d9ab0b2875"
INGENIERIA INDUSTRIAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"9dc50d1a9aa85b25b1c0c5604662c3d8"
INGENIERIA INDUSTRIAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,c8c50dbde2e2569cae9df38e0f4ef0b5
INGENIERIA INDUSTRIAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,cbcae71b37fc229cecbae3017a7a4fa0
INGENIERIA INDUSTRIAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,f03a36ab10739a1a0c3a230421d60a45
INGENIERIA INDUSTRIAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,f98dc88cb869ce4b43d474423ea3fc7f
INGENIERIA MECANICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"08700da2ac8b1080fe7db7df8983bcfe"
INGENIERIA MECANICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"38d25e5912bdef6d8a5a7350fe50c3a3"
INGENIERIA MECANICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"4edffb3f825b771ab8b63c7ab046b917"
INGENIERIA MECANICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"8136c7f5c9ff70b28f9606d3d6cd4f89"
INGENIERIA MECANICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,a7d09258e8f905a51fcf61cb1d2ded8a
INGENIERIA MECANICA ELECTRICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"1f2836a10eb89a3a3715a42b822aca15"
INGENIERIA MECANICA ELECTRICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"6610e9cdd9bba38357eef7ad4cb45e27"
INGENIERIA MECANICA INDUSTRIAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"71f7e71299f49f389261946b66d22a1b"
INGENIERIA MECANICA INDUSTRIAL,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"9ab02fcd3af640ef9acbeeed132415c2"
INGENIERIA QUIMICA,2019-03-01,"2019",F,GUATEMALA,REINGRESO,"0b5fc1442f8a19a7a47a3e7dccdfb86e"
INGENIERIA QUIMICA,2019-03-01,"2019",F,GUATEMALA,REINGRESO,"2247a732096f1fa9fa23c9e5f5313b46"
INGENIERIA QUIMICA,2019-03-01,"2019",F,GUATEMALA,REINGRESO,"37f0083a545aafc9c4e11c22a4f6873e"
INGENIERIA QUIMICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,"7f44b2155c87538d2e20966cf5fa9cf3"
INGENIERIA QUIMICA,2019-03-01,"2019",M,GUATEMALA,REINGRESO,dde595748b2ef55fded90b0b3e4ab6a7
INGENIERIA AMBIENTAL,2019-03-02,"2019",F,GUATEMALA,REINGRESO,"6bbbb92c77c0ddbb6e5d87367e80dfb3"
INGENIERIA CIVIL,2019-03-02,"2019",F,GUATEMALA,REINGRESO,b0903180b5e83a71991c9f42c51b14b8
INGENIERIA CIVIL,2019-03-02,"2019",M,GUATEMALA,REINGRESO,"19c1a6b96cf1f96d49a8cef9a9155856"
INGENIERIA CIVIL,2019-03-02,"2019",M,GUATEMALA,REINGRESO,"374bf146a5a1b3141cfc6820ef620d11"
INGENIERIA CIVIL,2019-03-02,"2019",M,GUATEMALA,REINGRESO,"7e86ec6ec7df157c851c6faadae167fd"
INGENIERIA ELECTRICA,2019-03-02,"2019",M,GUATEMALA,REINGRESO,"60397630884ae0b30d5b474c75e4b890"
INGENIERIA ELECTRICA,2019-03-02,"2019",M,GUATEMALA,REINGRESO,d5558c5c2c702c57c67c78f9db37185d
INGENIERIA ELECTRONICA,2019-03-02,"2019",M,GUATEMALA,REINGRESO,"31470ded40d9a575b32454c46cf1f24b"
INGENIERIA ELECTRONICA,2019-03-02,"2019",M,GUATEMALA,REINGRESO,d3a0a3470808294137087af211249c6c
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-03-02,"2019",M,GUATEMALA,REINGRESO,"1d6b1b0b77c30c5f776bda664cfb4e16"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-03-02,"2019",M,GUATEMALA,REINGRESO,"368bf14da6c44f8b8d301cc16988623d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-03-02,"2019",M,GUATEMALA,REINGRESO,"7ce856bac6880eb439bbade27fb23d6c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-03-02,"2019",M,GUATEMALA,REINGRESO,f627a1fd55f0bb2be28934b8b03bb698
INGENIERIA INDUSTRIAL,2019-03-02,"2019",F,GUATEMALA,REINGRESO,"8539a5e8c5f86eb04a52fc32ca0bdb21"
INGENIERIA INDUSTRIAL,2019-03-02,"2019",M,GUATEMALA,REINGRESO,"307a53e49d8b8400ff21fe0fd28544dd"
INGENIERIA INDUSTRIAL,2019-03-02,"2019",M,GUATEMALA,REINGRESO,"98af9923c76165cf50b59274b8de67dd"
INGENIERIA INDUSTRIAL,2019-03-02,"2019",M,GUATEMALA,REINGRESO,f0bfb04ecafc2985fbd7ab2612c7d86e
INGENIERIA MECANICA,2019-03-02,"2019",F,GUATEMALA,REINGRESO,"7f1bd2cdf0bf9a217f20fc595f959d73"
INGENIERIA MECANICA,2019-03-02,"2019",M,GUATEMALA,REINGRESO,"363595711ab76d40cef5ce8882aa70e8"
INGENIERIA MECANICA,2019-03-02,"2019",M,GUATEMALA,REINGRESO,"45bef97cea61d0759fa0debb863faf70"
INGENIERIA MECANICA ELECTRICA,2019-03-02,"2019",M,GUATEMALA,REINGRESO,"32a140a7297093bd12c69275b18dc706"
INGENIERIA QUIMICA,2019-03-02,"2019",F,GUATEMALA,REINGRESO,f46e5720d9b7a01e8d30cc4bb1440ea1
INGENIERIA QUIMICA,2019-03-02,"2019",M,GUATEMALA,REINGRESO,b8173a1df3407cc941e88bae60da238d
INGENIERIA CIVIL,2019-03-03,"2019",M,GUATEMALA,REINGRESO,"330e8104f360fd5a4751d6f6ddd2b8ae"
INGENIERIA CIVIL,2019-03-03,"2019",M,GUATEMALA,REINGRESO,"52ba6c46caf04f446d204a75fd5f0cb5"
INGENIERIA CIVIL,2019-03-03,"2019",M,GUATEMALA,REINGRESO,c643de10118bbca8e07a21a945858d6e
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-03-03,"2019",M,GUATEMALA,REINGRESO,"2114c82219db686c13d6c6a1b8f1ba52"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-03-03,"2019",M,GUATEMALA,REINGRESO,"699adcbfaf250dc2271887c0f3b43bcc"
INGENIERIA INDUSTRIAL,2019-03-03,"2019",F,GUATEMALA,REINGRESO,"09e33041fa62bc259884fa35bb5d1e15"
INGENIERIA INDUSTRIAL,2019-03-03,"2019",F,GUATEMALA,REINGRESO,"7d6e5ee913a99f178ff5b6c457167f71"
INGENIERIA INDUSTRIAL,2019-03-03,"2019",M,GUATEMALA,PRIMER INGRESO (TRASLADO),cdc927a296a78e3ff91cf9797563df14
INGENIERIA INDUSTRIAL,2019-03-03,"2019",M,GUATEMALA,REINGRESO,"17a8ee9ccf3648c3780e428819f5a4d3"
INGENIERIA INDUSTRIAL,2019-03-03,"2019",M,GUATEMALA,REINGRESO,"3c552778cc635ce340b876b71a4e25ea"
INGENIERIA INDUSTRIAL,2019-03-03,"2019",M,GUATEMALA,REINGRESO,"3e23c1e14a94ac563622466366106b24"
INGENIERIA INDUSTRIAL,2019-03-03,"2019",M,GUATEMALA,REINGRESO,"6219a2ee11504232c51db39ad6602802"
INGENIERIA INDUSTRIAL,2019-03-03,"2019",M,GUATEMALA,REINGRESO,"6af77714bc4440219ff4b49bfbf51815"
