"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"3ddd40ee77ac0dee25cded3a0b0c7694"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"42d1f5695285406b343b2654a0ba90b3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"4f971adafc668492a85baea40650ec8a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"519bfbbba65dd28e63fcb4b42910bc0b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"534ea58b045f14e261a4cd24be87059f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"53d62ee2ab8ea795ed71c6c9b0ab02ca"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"5b2c5db95081c7e0fff286d2afd59d09"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"60b083c3dcd762322be3ac17c9a842fe"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"637480a46ed6504598b64fa84a0835ce"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"657d9711f4422cb53704b6c95fe388b7"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"6cea53f277cc45a3d8841e5a243083b1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"6e2de23809a4cea8af28223d15f90861"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"6e7760b3b30f24cf16b8156930e5a63a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"71b9c1c5d6a634f6b4ef097976bd9b2a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"7d314007bd5250ea80e6c64795da8bfc"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"844960cf4cc9c4d23434ad4e0113c184"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"861029043f51ddc5dc83da08ff95d28a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"8f9302a3700e57558779f26e2e1748f5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"94bea565bc80244c88e48d9f2c221b5a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,a0b182be98dcf29dcd089c07293c7deb
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,aaf222901f8be44dac69483c649e29e2
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,ab675ae7e20bf338b6425170cde03df9
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,aec98c410cfad048de93ed2ce3821432
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,b4fdf22a8d23584d89cbbdcac6cbee74
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,c06baf4c972965e938581f3405827721
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,c169fae1515c1694796763d40188ed98
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,c18f9868962ae52b30694ca763940292
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,c63462c691495151ebdd9ce19cd9a9d9
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,ccc36483d99f298f0d8c082f38fdad4a
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,cec656c5e344a50a918efcaebdc198e3
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,d3b4dd088ea64192d3c4b4bc1bd61c08
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,d3d012b868a64141bd935c7ae2a93ac9
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,e5f1ead39555a49217540178c1438cd9
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,ec5cbc70d03a3dc9581f7e634a34093e
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,ee29856b96364e41b0cbba18851bf860
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,fb0aa7080ec99236b6e9bfcc3d57588a
INGENIERIA EN CIENCIAS Y SISTEMAS,2013-02-27,"2013",M,GUATEMALA,REINGRESO,fe254472a6f418e4abf76d102f58b834
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2013-02-27,"2013",F,GUATEMALA,PRIMER INGRESO,a4b9d132ab50b8fa4e4319351be9230b
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"393832a619e867d103134183f4c849b7"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"497e0a0f351e19722cf4394c31648d9f"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2013-02-27,"2013",M,GUATEMALA,REINGRESO,eb3e336c444a2e44b2246e38b6ac299f
INGENIERIA INDUSTRIAL,2013-02-27,"2013",F,GUATEMALA,REINGRESO,"09830a17e9184e9a0fb31d9150ab4468"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",F,GUATEMALA,REINGRESO,"1b336dabf7deed2f692b7331a8873a6e"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",F,GUATEMALA,REINGRESO,"28767334c6cc145c2ea0e120ff292f74"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",F,GUATEMALA,REINGRESO,"441a09b61f1dced15906524cb89619df"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",F,GUATEMALA,REINGRESO,"5ad1ed0c87fd86a19bb739573567257e"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",F,GUATEMALA,REINGRESO,"6b8bda827695a03458cdb4fc00f28075"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",F,GUATEMALA,REINGRESO,"71e385ac196261728995b2075c66aa7e"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",F,GUATEMALA,REINGRESO,"81db8ca1ef9eee9ae26458936c6e2b5b"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",F,GUATEMALA,REINGRESO,b26baaa1943f08e563243aeeb1b428a7
INGENIERIA INDUSTRIAL,2013-02-27,"2013",F,GUATEMALA,REINGRESO,c5d126efbfdf0199e3b6e814bf90ccc7
INGENIERIA INDUSTRIAL,2013-02-27,"2013",F,GUATEMALA,REINGRESO,e8aa9c85a0c7cf07c9ac03d3e66c360a
INGENIERIA INDUSTRIAL,2013-02-27,"2013",F,GUATEMALA,REINGRESO,f50b25874530a73d3c61fcc7c6ce0485
INGENIERIA INDUSTRIAL,2013-02-27,"2013",F,GUATEMALA,REINGRESO,fff9450c33b7a38bfc61e97b0e40951b
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"01bd6ef994e2a1fe9e97d72ea94b897f"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"0905182b18eea760eb8b7e339ab3782a"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"0ca096d1998821dad7c6b81d235d0f6d"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"0fc34d66fcf4f3c949851716e85411d1"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"12e180be54fd40da3882cc99b4f2da32"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"15e460f9b88179e3eff7f392aa25119a"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"1923479d05969e42077c3b3d69e790c7"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"1d61cca46db853a8592de067bc4e01ac"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"21eef956f443d32a432558f3731dbfcd"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"24a228a958682477014d1dcd42494b72"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"2517391565dbe7c1cc04c7fb882171d4"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"26cd445ef9de52e55dc40a0b5761bec8"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"3002ab5a1e6a2388c7ea9d761b3bf67d"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"3bc43a4c283b0c90b379e56d1416ac7b"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"415e816a44b4f2039771eadd307b5d33"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"4993896c627d09a19c3e660d74193a5f"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"4d764478797942229e490d8ea7a6bbfe"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"50b407199585ed72054b3997df096861"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"582b35a03490d45cd434d1561c379cfc"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"5c072cf5ac9ac43f0b22dfbf11b627fd"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"75063db086197792b7eb174d048361c1"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"7548c4887544e277701ed1881f457b89"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"75b9d6cd6444b12d20f790de6650cb65"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"7af93f0c6465598f4d37319f58bd85e1"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"7e4f60154699be936844694e48eb23d9"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"86779b94653d3af5ecce5cd94f0294a2"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"88e0833b300bd673aeb62a0bb0d71b32"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"8a60dfb8cc109012525e8d656a7a5d4f"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"9160d7336c168d241a3f26c5a91151b0"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"9214b7773550f8db89ee61127da85328"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"9521ba43e6d6076a5105072c444f677c"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"9a81f0701bf6a7d1768948233072a432"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"9cd6bcc988d21a6536a9ad4f4f99467b"
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,a2e98f3c32488e5af90eceaa7244b852
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,a860ab1fa1e9ce1945355836ac803eb3
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,ab6ea734181c6de7d4cd8ffd7cfca10a
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,b2b79a303e4a83ef1dc3d27316251a0b
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,b76aafb0f9d73890d42aaa96647d6879
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,b91f5a9184aeae6a7709644259e997cc
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,bcda881acf1a95447b25fced2402d381
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,c5870b85a299ea7f842bcdc67ca84eee
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,c596c1846eb05ac4af82958816d7a592
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,d671c4ca207701bff71541c3ec8dc2f4
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,d9f38f135b0ff278a0a2c23d911d6274
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,dca2a359138014c27a0bfb9bd156efd9
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,de267c7f69c659950e3ad78b93d185b8
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,e25b745c2760f8b884ceafaa221c204c
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,e5fcb6e49dc5aa6916b71e7485788bf3
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,ee9a76ee7b4526c1874731a19e089321
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,f03a36ab10739a1a0c3a230421d60a45
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,f9563d6e5c94ffaa452bacf307f3433b
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,fac505cced6e037ad23f89c33bd70aff
INGENIERIA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,feb1dc433446377e29c5f3aa1aad8c85
INGENIERIA MECANICA,2013-02-27,"2013",F,GUATEMALA,REINGRESO,"89fa240ba8ef781c42efa816d18f34ac"
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"23712a2ec775a46397e20227e26e169f"
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"27747bff527264d185149f75dbadcee7"
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"2c86f3e40ce0952a6104c8ed79f00ba3"
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"2f83df9a2310baf3a8abd3a3fc671516"
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"30faea09349df2bb9db9ff6829542c48"
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"52578ca6669d31fc2e72062ea0eb67be"
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"5ec3495678e9910b03dc3bd909ee8ed3"
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"6e7271d10d3e0da73d7b78515703552e"
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"71209dca3fdc6a0c565b7e83be8de4f2"
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"714c7ab35e5e617554d39f28085408fd"
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"75a1896787e523f446f605b3a1539e55"
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"76ac13c0c79d08c68666b209c883a48f"
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"77fc799a2a0adac234bebc1e51dea8df"
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,a0c5b98fa756b4cc45bd7acc8db84f47
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,c7ee63913d0c06b05e2bd5d13d1818b1
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,c9846cecf8c0714df17fdd2b6135d204
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,d54214591d4c60e201c4d3cf2c71ac91
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,d60056b6d23a98b7b213b3e4e933dfbf
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,e4171c0c1c4c7a72276c5d49f138c74a
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,e503c51e12209c2233fd6af78ee8054a
INGENIERIA MECANICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,f5df4d9042c4fddf989974fed9091118
INGENIERIA MECANICA ELECTRICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"10e7306d7bfe310905e23ce5f82b514c"
INGENIERIA MECANICA ELECTRICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"3081244124bb1bcef622c11d41739cb3"
INGENIERIA MECANICA ELECTRICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"3d9ef6bea9528d42e1b1d084ef25aeda"
INGENIERIA MECANICA ELECTRICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"4183ef60abdab6e8d95886c887f82072"
INGENIERIA MECANICA ELECTRICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"7474149dccdddf7e339b4885c78fc3f5"
INGENIERIA MECANICA ELECTRICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"75e5338deff36f4c8aa8da3cbe4d4764"
INGENIERIA MECANICA ELECTRICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"9c03c9034f7f91e5f706cf740fd9239f"
INGENIERIA MECANICA ELECTRICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,c4d3953e0f570eb23bc4f9416b2748cb
INGENIERIA MECANICA ELECTRICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,e14546be97bec75d87b90de9db449a68
INGENIERIA MECANICA ELECTRICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,ee737c161a792eafe26fa0043b8787da
INGENIERIA MECANICA ELECTRICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,f92ecde0d0d2151ff71adc0be7724ecd
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",F,GUATEMALA,REINGRESO,"4370825158c37b8ba1234c04095b0d8e"
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",F,GUATEMALA,REINGRESO,"5f0d0d19e979bf33cd696f0672e3cbe6"
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",F,GUATEMALA,REINGRESO,ff135394eb4b6c1d18cef259fe80a293
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"0e482c75fc5825147eae4c249397cb14"
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"16e64dea9d5ce9c659bc188671167258"
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"2046898d180b71be68d63f449782bb8a"
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"20a49808299e6cc87e5df7fa29e9d16b"
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"264c7aa68a3f4313ed80447c5e3c3d9a"
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"2e1d8f5ace0081ca58707873dbb390aa"
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"2f8cd5e9942ec2ef8f36fb96e11cd3c8"
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"38df3910b22100e1a8da6045c50cb003"
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"53aeaf58f4975d6a5a5cd669a2a2d400"
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"5740cff5b7f3fcbbcbc457285e231f42"
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"57cd552284d5c89f5f1c035dee04e75a"
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"639712bcce0d9f3f9aec69514b066476"
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"7230eba616391531ab7d87fc889eb054"
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"7730f40e31383b04f3ede4d8894d07c9"
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"90f46163fca0332e889ed752f3b114b3"
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,a0d48411321ee58eb14ca273a38750e5
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,a1e68d6d1397230071ff5ad1413f22bb
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,a52facc158b3e9bedd35f9c488f767fa
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,b80e684b3e9c25bbef53410b8f27b0ba
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,d45c730f9ff2d5b54065e68debd1906d
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,d543932b5cc2d612a5504e81f251054a
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,e001f33851d54121e0fcbfa90cd6dd31
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,e05d78d9f0afd7f8f53025b2bd2d956a
INGENIERIA MECANICA INDUSTRIAL,2013-02-27,"2013",M,GUATEMALA,REINGRESO,fa99d966155f3a0ad96edcdba5067114
INGENIERIA QUIMICA,2013-02-27,"2013",F,GUATEMALA,REINGRESO,"40f366080431d52204cbf12ce2236fab"
INGENIERIA QUIMICA,2013-02-27,"2013",F,GUATEMALA,REINGRESO,"6e4e4fcafb036ec32d9712eca0f21cbe"
INGENIERIA QUIMICA,2013-02-27,"2013",F,GUATEMALA,REINGRESO,"731d8a884e8ea40b762f1ff23ad70724"
INGENIERIA QUIMICA,2013-02-27,"2013",F,GUATEMALA,REINGRESO,"89f72149bbec95c1e3a5f0298a0d9c90"
INGENIERIA QUIMICA,2013-02-27,"2013",F,GUATEMALA,REINGRESO,bc7dffdae9d89e2734d799e4de062cff
INGENIERIA QUIMICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"39ba83e4070912a85b6c5e879fcc9917"
INGENIERIA QUIMICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"3d04c8656b146863010c431f2b1f67dc"
INGENIERIA QUIMICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"49d79821f1aaab598c420e85eb69306b"
INGENIERIA QUIMICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"51b3f230948682724ea0b4cd7cc110b6"
INGENIERIA QUIMICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"6736c8c301d1005fb8fd12e85bd08f9c"
INGENIERIA QUIMICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"7041f7f814807b4be3f10b30f3f914f8"
INGENIERIA QUIMICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"81ad542c966e39db834152065d6dcaf6"
INGENIERIA QUIMICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"838115f307a302284225496c5a6abab5"
INGENIERIA QUIMICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"8cc9864c70d9d66a051014fe2b37d2e5"
INGENIERIA QUIMICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"9e26e7ddca3d0d65deb461d8e01bda16"
INGENIERIA QUIMICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,a168ab5831330b87043169dacfbcb576
INGENIERIA QUIMICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,a8f9d9104e7f8f871b98c24144ed0ae0
INGENIERIA QUIMICA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,e7f17ba8fe1692ba5fff1a3f978c6968
LICENCIATURA EN FISICA APLICADA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"3b475eb5b184b95091572ba551b16032"
LICENCIATURA EN FISICA APLICADA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,"6cbd73910e397badc4926b19f63471fd"
LICENCIATURA EN MATEMATICA APLICADA,2013-02-27,"2013",M,GUATEMALA,REINGRESO,ed13e38f686b883f36ba85d6a50161c6
INGENIERIA AMBIENTAL,2013-02-28,"2013",F,GUATEMALA,REINGRESO,"0328885304ab6151d85a30b9137f858d"
INGENIERIA AMBIENTAL,2013-02-28,"2013",F,GUATEMALA,REINGRESO,"76b3a3b4243e06a3e8b4fb7155f526ed"
INGENIERIA AMBIENTAL,2013-02-28,"2013",F,GUATEMALA,REINGRESO,af29161f1c1b6b153182340b4abfdebd
INGENIERIA AMBIENTAL,2013-02-28,"2013",F,GUATEMALA,REINGRESO,eb1d58446c80fb3163454e438f468972
INGENIERIA AMBIENTAL,2013-02-28,"2013",M,GUATEMALA,REINGRESO,"070bf258059159e1f79be16a9d0e2334"
INGENIERIA AMBIENTAL,2013-02-28,"2013",M,GUATEMALA,REINGRESO,"0b5cef54c8ffad1792c725670dec6dd7"
INGENIERIA AMBIENTAL,2013-02-28,"2013",M,GUATEMALA,REINGRESO,"18807267e53ee5abd781ca133cc9da6f"
INGENIERIA AMBIENTAL,2013-02-28,"2013",M,GUATEMALA,REINGRESO,"2b100b38c429ddb098cf24623a21f099"
INGENIERIA AMBIENTAL,2013-02-28,"2013",M,GUATEMALA,REINGRESO,"61ff63f194100a6b38526c48ccc30249"
INGENIERIA AMBIENTAL,2013-02-28,"2013",M,GUATEMALA,REINGRESO,"7291e0bc6d46aeb0a3923f1fbcbea464"
