"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA ELECTRICA,2020-04-08,"2020",M,GUATEMALA,REINGRESO,"3166e56c035ffd385abc32f518edbd45"
INGENIERIA ELECTRONICA,2020-04-08,"2020",M,GUATEMALA,REINGRESO,f3d80bb6de1263b395d5a4a9ff54e213
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-04-08,"2020",M,GUATEMALA,REINGRESO,"027625c478156e6d948b32a0beb2ec78"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-04-08,"2020",M,GUATEMALA,REINGRESO,"74eca4539fe4771ec11cf5371061b2b5"
INGENIERIA QUIMICA,2020-04-08,"2020",F,GUATEMALA,REINGRESO,c54fa3f14571a42b739c342c84c40863
INGENIERIA QUIMICA,2020-04-08,"2020",M,GUATEMALA,REINGRESO,"5c94c0a2650cb486607d5136dafedd68"
INGENIERIA INDUSTRIAL,2020-04-09,"2020",M,GUATEMALA,REINGRESO,"398a3b75de43cede106e213f2cfa9fd3"
INGENIERIA CIVIL,2020-04-11,"2020",F,GUATEMALA,REINGRESO,"0121746d7458b37339429581b4e39ee8"
INGENIERIA INDUSTRIAL,2020-04-11,"2020",M,GUATEMALA,REINGRESO,"06260f71992caf1d4180a66c53eb7be9"
INGENIERIA INDUSTRIAL,2020-04-11,"2020",M,GUATEMALA,REINGRESO,"94262bb354f50983e3d833e091757599"
INGENIERIA MECANICA INDUSTRIAL,2020-04-11,"2020",F,GUATEMALA,REINGRESO,"5967a4fffeac3bc9e221314cb1a8d3cd"
INGENIERIA QUIMICA,2020-04-11,"2020",F,GUATEMALA,REINGRESO,"93bfc252e567a25af81afbd2f9272142"
INGENIERIA ELECTRONICA,2020-04-12,"2020",M,GUATEMALA,PRIMER INGRESO,"9fe25fe7bffa8ee66b429678bd8c6a67"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-04-12,"2020",F,GUATEMALA,REINGRESO,"453ba918b004bcde9103646fc3388c28"
INGENIERIA QUIMICA,2020-04-12,"2020",F,GUATEMALA,REINGRESO,"405c32940c16d5f43ca816000ce2d9af"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-04-13,"2020",M,GUATEMALA,REINGRESO,"2428026351c4e098e40c1a0c3dd06f56"
INGENIERIA QUIMICA,2020-04-13,"2020",M,GUATEMALA,REINGRESO,"9f7b03bfebb3a064f68872cc840eafd9"
INGENIERIA CIVIL,2020-04-14,"2020",M,GUATEMALA,REINGRESO,"539d0e1f07ebe4243d0f203f27d80e47"
INGENIERIA ELECTRONICA,2020-04-14,"2020",M,GUATEMALA,REINGRESO,c143b3061fb0bfa5fd01b9f6d8338039
INGENIERIA MECANICA ELECTRICA,2020-04-14,"2020",M,GUATEMALA,REINGRESO,f6c30271bafc94e5b861a3aab888360f
INGENIERIA CIVIL,2020-04-15,"2020",F,GUATEMALA,REINGRESO,"8acec0fc9f588be43ac4b344ef2a6513"
INGENIERIA ELECTRONICA,2020-04-15,"2020",M,GUATEMALA,REINGRESO,"30c0dd8148a32884955ec09b81649db1"
INGENIERIA ELECTRONICA,2020-04-15,"2020",M,GUATEMALA,REINGRESO,"641ce5bf267588f18a8a1702261f839c"
INGENIERIA QUIMICA,2020-04-15,"2020",M,GUATEMALA,REINGRESO,"2a015a3623c220f3263356da2bb95d3c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-04-16,"2020",F,GUATEMALA,REINGRESO,abc91b39b77b2f71b9ff82068fa21a03
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-04-16,"2020",M,GUATEMALA,REINGRESO,b9b541ca3833fb62b489b88b2cb3af11
INGENIERIA INDUSTRIAL,2020-04-16,"2020",F,GUATEMALA,REINGRESO,"66a11ec53299e5007649831d353d98c4"
INGENIERIA MECANICA,2020-04-16,"2020",M,GUATEMALA,REINGRESO,"1d22a40fef5b83ab3d895b627849c1f3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-04-17,"2020",M,GUATEMALA,REINGRESO,"0700e8ca8f34e78f5289ddb7195929d7"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-04-17,"2020",M,GUATEMALA,REINGRESO,a97fdc216faa25ac0004f7f3cdc982ac
INGENIERIA QUIMICA,2020-04-17,"2020",F,GUATEMALA,REINGRESO,bfb2ed6ec45a76ecbcecd4a65c88da56
INGENIERIA ELECTRONICA,2020-04-18,"2020",M,GUATEMALA,REINGRESO,"93fa95d832b434d6d75005042aa44bbb"
INGENIERIA INDUSTRIAL,2020-04-18,"2020",M,GUATEMALA,REINGRESO,a0b15be069cf740b66aea6590c018447
INGENIERIA INDUSTRIAL,2020-04-18,"2020",M,GUATEMALA,REINGRESO,c83d1efd52168ea9fc100d0a65e83fcf
INGENIERIA AMBIENTAL,2020-04-19,"2020",M,GUATEMALA,REINGRESO,"04f1727df2519fd95d2e4b219a7c52eb"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-04-19,"2020",M,GUATEMALA,REINGRESO,"72860835078090233121e9a59e0919ea"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-04-19,"2020",M,GUATEMALA,REINGRESO,"9858868c3d41c5de875a87f66c5d328c"
INGENIERIA MECANICA ELECTRICA,2020-04-19,"2020",M,GUATEMALA,REINGRESO,e50d1d2432ea3cd83457d3576c48e816
INGENIERIA CIVIL,2020-04-20,"2020",M,GUATEMALA,REINGRESO,a42cbffcfb1731d163a4c3b13d33d986
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-04-20,"2020",M,GUATEMALA,REINGRESO,"23b5ff27baef16bacdf4192b3ac3a430"
INGENIERIA INDUSTRIAL,2020-04-20,"2020",M,GUATEMALA,REINGRESO,"005607a409b4fe32fef9c7e955767f9f"
INGENIERIA INDUSTRIAL,2020-04-20,"2020",M,GUATEMALA,REINGRESO,c32bc808937f3b32a7b752ab8b866665
INGENIERIA INDUSTRIAL,2020-04-20,"2020",M,GUATEMALA,REINGRESO,d72fd84a82ddb971c60042f29b3fa3e7
INGENIERIA INDUSTRIAL,2020-04-20,"2020",M,GUATEMALA,REINGRESO,f62019c651291664757d0d4b6339a7a3
INGENIERIA MECANICA,2020-04-20,"2020",M,GUATEMALA,PRIMER INGRESO (TRASLADO),b2d275a0a4f43e74deb0644bf118660d
INGENIERIA MECANICA,2020-04-20,"2020",M,GUATEMALA,REINGRESO,b924ed8e9f4ec59cf5ad8f684c18734a
INGENIERIA QUIMICA,2020-04-20,"2020",M,GUATEMALA,REINGRESO,"9ffc2a783727bd1f987442736c574ad1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-04-21,"2020",M,GUATEMALA,REINGRESO,"9aa2baad865663c2a9e0ee0b5a03b5e6"
INGENIERIA INDUSTRIAL,2020-04-21,"2020",F,GUATEMALA,REINGRESO,"8dbd99b42619b6939f1abab77bdab42a"
INGENIERIA INDUSTRIAL,2020-04-21,"2020",M,GUATEMALA,REINGRESO,b72cd9a34e74f2c04165aa259fe8d642
INGENIERIA QUIMICA,2020-04-21,"2020",M,GUATEMALA,REINGRESO,e8a382786ed258ce55e78d53fc05a0d1
INGENIERIA CIVIL,2020-04-22,"2020",F,GUATEMALA,REINGRESO,"4ff52372e7eb9681273fc596d72baa44"
INGENIERIA ELECTRICA,2020-04-22,"2020",M,GUATEMALA,REINGRESO,"0ac47e380c150c8eae701511d3c543d5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-04-22,"2020",M,GUATEMALA,REINGRESO,"4e33be11aae15cee4a2305e6b99e538a"
INGENIERIA QUIMICA,2020-04-22,"2020",M,GUATEMALA,REINGRESO,b943aca88abe2e375deb1734607a0fa5
INGENIERIA CIVIL,2020-04-23,"2020",M,GUATEMALA,REINGRESO,"875095b567acf541790d9da6ea428fce"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-04-23,"2020",M,GUATEMALA,REINGRESO,"46b5b3dc39e32b130c98fa8a5948f703"
INGENIERIA INDUSTRIAL,2020-04-23,"2020",F,GUATEMALA,REINGRESO,"43a2079e7a5e46c5d50d6bd8c439d6ad"
INGENIERIA INDUSTRIAL,2020-04-23,"2020",F,GUATEMALA,REINGRESO,"59fe7703e78de634de10c7708038225d"
INGENIERIA INDUSTRIAL,2020-04-23,"2020",M,GUATEMALA,REINGRESO,"3777a36073f405548583072da202ee8d"
INGENIERIA MECANICA,2020-04-23,"2020",M,GUATEMALA,REINGRESO,"18d4018835ddab5f261ef280bc048fc5"
INGENIERIA QUIMICA,2020-04-23,"2020",F,GUATEMALA,REINGRESO,"2d1f324f2b47b3fb4e8587c23707d3bf"
INGENIERIA AMBIENTAL,2020-04-24,"2020",F,GUATEMALA,REINGRESO,f722d2b184b4f347c0b1d07b69b6f320
INGENIERIA CIVIL,2020-04-26,"2020",M,GUATEMALA,REINGRESO,"14a03c596c999431e955dbfc07a6f787"
INGENIERIA ELECTRONICA,2020-04-26,"2020",M,GUATEMALA,REINGRESO,"352d8347c22d71831a50e0d248fe5902"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-04-26,"2020",M,GUATEMALA,REINGRESO,"322d7cdd5cb7c052343d3bcc36bcba45"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-04-27,"2020",M,GUATEMALA,REINGRESO,"2b04e80c84d9ba876147b2637ee2f0fe"
INGENIERIA MECANICA ELECTRICA,2020-04-27,"2020",M,GUATEMALA,REINGRESO,"8a46d344ef6101e78d45e6b43d2fe075"
INGENIERIA MECANICA INDUSTRIAL,2020-04-27,"2020",M,GUATEMALA,REINGRESO,af28e3426b19ed72e1af99c64f647c91
INGENIERIA QUIMICA,2020-04-27,"2020",F,GUATEMALA,REINGRESO,"2356a4df36c9a6f63a3e1537506b5068"
INGENIERIA ELECTRICA,2020-04-28,"2020",M,GUATEMALA,REINGRESO,d6b0b7e911d7dc4b66392b33743184a0
INGENIERIA ELECTRICA,2020-04-28,"2020",M,GUATEMALA,REINGRESO,d7a47e86e8f583e53b88e7ddee21ab85
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-04-28,"2020",M,GUATEMALA,REINGRESO,"98ec9105efaf037d996cf5e24727f0b0"
INGENIERIA INDUSTRIAL,2020-04-28,"2020",M,GUATEMALA,REINGRESO,"59252120935904c34e3a78fcad5db15e"
INGENIERIA MECANICA ELECTRICA,2020-04-28,"2020",M,GUATEMALA,REINGRESO,c72a2c9682ba7a8716a33fe6f31a4a24
INGENIERIA ELECTRICA,2020-04-29,"2020",M,GUATEMALA,REINGRESO,edebe8cf6713745047d292b292c3c3ac
INGENIERIA INDUSTRIAL,2020-04-29,"2020",M,GUATEMALA,REINGRESO,"5030dcbc9287116ba1027a9dcad535b9"
INGENIERIA MECANICA ELECTRICA,2020-04-29,"2020",F,GUATEMALA,REINGRESO,ea218e70b849bf67c2055b7a2155a296
INGENIERIA CIVIL,2020-04-30,"2020",M,GUATEMALA,REINGRESO,bf450a29227cacd83f8e3549b55df333
INGENIERIA ELECTRICA,2020-04-30,"2020",M,GUATEMALA,REINGRESO,"492f5029f52f0a02a7726a1fba6202a5"
INGENIERIA INDUSTRIAL,2020-04-30,"2020",F,GUATEMALA,REINGRESO,ab4f7c3b6f2b806a37c4c5b51bee1076
INGENIERIA INDUSTRIAL,2020-04-30,"2020",M,GUATEMALA,REINGRESO,"11b19780c8c57e9d54ed0bec101b521e"
INGENIERIA INDUSTRIAL,2020-04-30,"2020",M,GUATEMALA,REINGRESO,"7d2fa826f602a00f5c2c46740f705cc9"
INGENIERIA QUIMICA,2020-04-30,"2020",F,GUATEMALA,REINGRESO,"5fc900d8a29431c5ee768a3f2c9d4b4c"
INGENIERIA QUIMICA,2020-04-30,"2020",M,GUATEMALA,REINGRESO,"2912ff634ff5c975f63a7be772eda5cd"
INGENIERIA INDUSTRIAL,2020-05-01,"2020",M,GUATEMALA,REINGRESO,"67d1fda6486e7b47764a77b3ccb1900f"
INGENIERIA MECANICA ELECTRICA,2020-05-01,"2020",M,GUATEMALA,REINGRESO,"06e0f6cbf10540efed5051a7a2a2a98b"
INGENIERIA CIVIL,2020-05-04,"2020",M,GUATEMALA,REINGRESO,e745b51f3bd0b43d6534a5c09eb6d3fa
INGENIERIA INDUSTRIAL,2020-05-04,"2020",M,GUATEMALA,REINGRESO,d0eb4d57a98eba703dec04e1b4d8ca4b
INGENIERIA MECANICA ELECTRICA,2020-05-04,"2020",M,GUATEMALA,REINGRESO,"3d25b4fe2df58ffaad368124b5be387d"
INGENIERIA ELECTRICA,2020-05-05,"2020",M,GUATEMALA,REINGRESO,"4ee2b799ea83b1d905f12b8689d27d39"
INGENIERIA ELECTRONICA,2020-05-05,"2020",M,GUATEMALA,REINGRESO,"0b55f53b4b15ed455b7044a0048cdf74"
INGENIERIA ELECTRONICA,2020-05-05,"2020",M,GUATEMALA,REINGRESO,c1c38fc6e639f508054d3a6728839148
INGENIERIA INDUSTRIAL,2020-05-05,"2020",F,GUATEMALA,REINGRESO,"5f0cbe29a256de6dd6a4b6d1c8586dfb"
INGENIERIA INDUSTRIAL,2020-05-05,"2020",M,GUATEMALA,REINGRESO,"7e9ea4f1e64a492e320411545927a765"
INGENIERIA MECANICA,2020-05-05,"2020",M,GUATEMALA,REINGRESO,"7cde2ea6f58c4df1516ca11ab0a1a0db"
INGENIERIA MECANICA,2020-05-05,"2020",M,GUATEMALA,REINGRESO,f03964dc1f7c3a6934b7ddef394904cd
INGENIERIA MECANICA INDUSTRIAL,2020-05-05,"2020",M,GUATEMALA,REINGRESO,"4d8f69d323e5c731aa677a434906d372"
INGENIERIA ELECTRICA,2020-05-06,"2020",M,GUATEMALA,REINGRESO,acd44ee9f9cc8b2a2a93e1e242a6bd77
INGENIERIA ELECTRONICA,2020-05-06,"2020",F,GUATEMALA,REINGRESO,a80e691a103e9ca292ada3bc39f3b29d
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-06,"2020",M,GUATEMALA,REINGRESO,"9cf3acc545e6c87d646881a06a13dda1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-06,"2020",M,GUATEMALA,REINGRESO,f6928f430c35432e47531a6216451105
INGENIERIA INDUSTRIAL,2020-05-06,"2020",F,GUATEMALA,REINGRESO,"467a05416a77f8ed6eaed31268011ae9"
INGENIERIA INDUSTRIAL,2020-05-06,"2020",M,GUATEMALA,REINGRESO,"07c049e57ba69864b85d781913f86a97"
INGENIERIA INDUSTRIAL,2020-05-06,"2020",M,GUATEMALA,REINGRESO,fe6d9c8f1e8b4d22f2898935fb26154e
INGENIERIA MECANICA,2020-05-06,"2020",M,GUATEMALA,REINGRESO,ae6e48f967d7101b3de7dd4d9357c1e4
INGENIERIA MECANICA INDUSTRIAL,2020-05-06,"2020",M,GUATEMALA,REINGRESO,"79173a57e7a26696b521f9d62fca88be"
INGENIERIA QUIMICA,2020-05-06,"2020",F,GUATEMALA,REINGRESO,"490c79f3a68a1e8b142bf04738590ca5"
INGENIERIA CIVIL,2020-05-07,"2020",F,GUATEMALA,REINGRESO,"1268c59ce90b539ddbef1bcb42151d6a"
INGENIERIA INDUSTRIAL,2020-05-07,"2020",M,GUATEMALA,REINGRESO,a304abe80b6af2cbdf5d31cb8fbbfe58
INGENIERIA MECANICA INDUSTRIAL,2020-05-07,"2020",M,GUATEMALA,REINGRESO,"179a12e14db3bee1cc8d83db4a62f8c4"
INGENIERIA QUIMICA,2020-05-07,"2020",F,GUATEMALA,REINGRESO,"31506163b66e478fc6a7885582260838"
INGENIERIA CIVIL,2020-05-08,"2020",M,GUATEMALA,REINGRESO,ad5a724d8f13ac926e9f7f782b30bd65
INGENIERIA ELECTRONICA,2020-05-08,"2020",M,GUATEMALA,REINGRESO,"5aefde6797ce00c46fa6062536547fe1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-08,"2020",M,GUATEMALA,REINGRESO,"3d3eb09a45df969093a9af79d0e680cd"
INGENIERIA ELECTRICA,2020-05-09,"2020",M,GUATEMALA,REINGRESO,bb85b296202ed05b1ec367f6b144c80d
INGENIERIA CIVIL,2020-05-10,"2020",M,GUATEMALA,REINGRESO,fc69ad8a611a436d686045bacb025a92
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-10,"2020",M,GUATEMALA,REINGRESO,f0333d3f8247a5aa5e2aeba03ee9aa13
INGENIERIA ELECTRICA,2020-05-11,"2020",M,GUATEMALA,REINGRESO,b05492fd70aeb92baee48164d151c0e1
INGENIERIA ELECTRONICA,2020-05-11,"2020",M,GUATEMALA,REINGRESO,"526198e09152cbf6975e6bfa48c3385e"
INGENIERIA ELECTRONICA,2020-05-11,"2020",M,GUATEMALA,REINGRESO,"73b16a4097b3e4a3d7f06fc06b60046c"
INGENIERIA ELECTRONICA,2020-05-11,"2020",M,GUATEMALA,REINGRESO,c660d820d9003104c72542edbac3fe57
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-11,"2020",M,GUATEMALA,REINGRESO,b887e3db80fa555269c2c34260cf386e
INGENIERIA INDUSTRIAL,2020-05-11,"2020",F,GUATEMALA,REINGRESO,"5cd1eb2f7eb227be614c7587dc604a9e"
INGENIERIA INDUSTRIAL,2020-05-11,"2020",M,GUATEMALA,REINGRESO,"5dd3ebee3b54cf3eeb8d87e3891fc8ed"
INGENIERIA ELECTRICA,2020-05-12,"2020",M,GUATEMALA,REINGRESO,f04b054651a4e19ac8a0ba2bd3f26882
INGENIERIA ELECTRONICA,2020-05-12,"2020",F,GUATEMALA,REINGRESO,"0d8b0859e9af49c21ebe2088f28bc3c5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-12,"2020",M,GUATEMALA,REINGRESO,"708fff50c56be031f11e84d6c063f4e7"
INGENIERIA ELECTRICA,2020-05-13,"2020",M,GUATEMALA,REINGRESO,ad9861e26dbb62b7ace1538e11e65ec2
INGENIERIA INDUSTRIAL,2020-05-13,"2020",F,GUATEMALA,REINGRESO,c7a8338a5506763a5fce3669035c5b71
INGENIERIA INDUSTRIAL,2020-05-13,"2020",M,GUATEMALA,REINGRESO,"0389c05f140b76c080b1c9267f5c549c"
INGENIERIA INDUSTRIAL,2020-05-13,"2020",M,GUATEMALA,REINGRESO,"7630de394335bcb40330a1f16049837a"
INGENIERIA QUIMICA,2020-05-13,"2020",F,GUATEMALA,REINGRESO,"3e572a418ebef7d6dc144c61134fd8ad"
INGENIERIA CIVIL,2020-05-14,"2020",M,GUATEMALA,REINGRESO,"88fbf9b73d19378f7c8890c9cb3dbeb5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-14,"2020",M,GUATEMALA,REINGRESO,"0b0ec11d3ca39f96a718e569327a34a6"
INGENIERIA MECANICA ELECTRICA,2020-05-14,"2020",M,GUATEMALA,REINGRESO,e322cef5e803f620bb16a5300ea3229e
INGENIERIA QUIMICA,2020-05-14,"2020",F,GUATEMALA,REINGRESO,c88686d80993cbb2784d957fd55ca439
INGENIERIA ELECTRICA,2020-05-15,"2020",M,GUATEMALA,REINGRESO,"39e0359162c43b2ea3115896d53e7dbf"
INGENIERIA ELECTRICA,2020-05-15,"2020",M,GUATEMALA,REINGRESO,a20b6830152e91fb71f411b47786efa7
INGENIERIA INDUSTRIAL,2020-05-15,"2020",F,GUATEMALA,REINGRESO,"947e0a931fe24df93066a863adadf219"
INGENIERIA MECANICA INDUSTRIAL,2020-05-15,"2020",M,GUATEMALA,REINGRESO,"3ac3f4ec18524cab03365cbce3886b01"
INGENIERIA CIVIL,2020-05-16,"2020",M,GUATEMALA,REINGRESO,a41a511c4f4fda5e0c20862d634655e3
INGENIERIA MECANICA,2020-05-16,"2020",F,GUATEMALA,REINGRESO,"7d6fd184700c4e4952521fe90d6b364b"
INGENIERIA MECANICA INDUSTRIAL,2020-05-16,"2020",F,GUATEMALA,REINGRESO,a1ef2c86e3db542428917075078d4865
INGENIERIA ELECTRICA,2020-05-17,"2020",M,GUATEMALA,REINGRESO,dc277f79ad3ccf3e1af90c10a2ad7492
INGENIERIA CIVIL,2020-05-18,"2020",F,GUATEMALA,REINGRESO,"0680485ac13afa00c9c893270d0590b6"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-18,"2020",F,GUATEMALA,REINGRESO,"83e7987cc4829b59b301df0269e7ceac"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-18,"2020",M,GUATEMALA,REINGRESO,"6a2668ab686ac91b0c32b0d3f3ac1812"
INGENIERIA INDUSTRIAL,2020-05-18,"2020",M,GUATEMALA,REINGRESO,"230ed555a3af1d3325727c3b81127dfa"
INGENIERIA INDUSTRIAL,2020-05-18,"2020",M,GUATEMALA,REINGRESO,"621bb5f44acc0325ec4ea67abb2a810c"
INGENIERIA ELECTRONICA,2020-05-19,"2020",M,GUATEMALA,REINGRESO,"4b9e277afa1b19b3cc64d7f182e832bf"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-19,"2020",M,GUATEMALA,REINGRESO,d50877ba3dc4afd9fff4e0bc4a7799f0
INGENIERIA INDUSTRIAL,2020-05-19,"2020",M,GUATEMALA,REINGRESO,"6f9dec3fc9df694c00a49d1ca62447e5"
INGENIERIA INDUSTRIAL,2020-05-19,"2020",M,GUATEMALA,REINGRESO,"8210b8ba234060d81034ce8e2e61a54b"
INGENIERIA MECANICA,2020-05-19,"2020",M,GUATEMALA,REINGRESO,c2396dddecbc377e724ffe1ba2d54d57
INGENIERIA MECANICA INDUSTRIAL,2020-05-19,"2020",M,GUATEMALA,REINGRESO,f33e7d1e17fa6d94aff2662a10ca3372
INGENIERIA CIVIL,2020-05-20,"2020",F,GUATEMALA,REINGRESO,"271db4f6e5bf200c4ffd1b4479b2866e"
INGENIERIA ELECTRICA,2020-05-20,"2020",M,GUATEMALA,REINGRESO,e6f066e2ec2c6c0cd944992bb72361c4
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-20,"2020",M,GUATEMALA,REINGRESO,"10f2048343e3fc2958f0443ba73b1329"
INGENIERIA MECANICA,2020-05-20,"2020",M,GUATEMALA,REINGRESO,"464ae0417ee32cce6c257b2f9e525bf0"
INGENIERIA CIVIL,2020-05-21,"2020",M,GUATEMALA,REINGRESO,e0dd790139fdcb2c70ec2f93d5977995
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-21,"2020",M,GUATEMALA,REINGRESO,"8421616bceaa0990586f6322168e826b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-21,"2020",M,GUATEMALA,REINGRESO,"8ef401999b8f8e44723f147899a40b82"
INGENIERIA INDUSTRIAL,2020-05-21,"2020",M,GUATEMALA,REINGRESO,"1e04219f4de3219d436ca57df19efeec"
INGENIERIA INDUSTRIAL,2020-05-21,"2020",M,GUATEMALA,REINGRESO,"26fbfa6ca7777c5b8c6d0c7c5c9af49e"
INGENIERIA INDUSTRIAL,2020-05-21,"2020",M,GUATEMALA,REINGRESO,"75f79a476313b9ae89b4136c3e099e12"
INGENIERIA CIVIL,2020-05-22,"2020",F,GUATEMALA,REINGRESO,b7eb908066bcb835a7125f16503ae786
INGENIERIA ELECTRICA,2020-05-22,"2020",M,GUATEMALA,REINGRESO,acbb11f3a527a0011b17db1bcc87140d
INGENIERIA ELECTRICA,2020-05-22,"2020",M,GUATEMALA,REINGRESO,e06aa08bd23e8781a0d030cfed5f0ee6
INGENIERIA ELECTRONICA,2020-05-22,"2020",M,GUATEMALA,REINGRESO,"5c974396d08a2b2484dff25ae5746e65"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-22,"2020",M,GUATEMALA,REINGRESO,"7cb943aa5d607d2acbd63b23976b88e6"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-22,"2020",M,GUATEMALA,REINGRESO,daa70a22216a51cf53e174f9fedc83bb
INGENIERIA INDUSTRIAL,2020-05-22,"2020",M,GUATEMALA,REINGRESO,b70fb984fe491ba99f26a9e4c5b67e8a
INGENIERIA MECANICA,2020-05-22,"2020",M,GUATEMALA,REINGRESO,b65c564bef08102897e805e3324a0c9e
INGENIERIA QUIMICA,2020-05-22,"2020",M,GUATEMALA,REINGRESO,af7b2d1abdde57fa1b25c9505ebd55e8
INGENIERIA AMBIENTAL,2020-05-23,"2020",F,GUATEMALA,REINGRESO,b295260fce78e4a42ec278dd99c4effe
INGENIERIA CIVIL,2020-05-23,"2020",M,GUATEMALA,REINGRESO,"12f774f351cca1bcfa55513e152de6d9"
INGENIERIA ELECTRONICA,2020-05-23,"2020",M,GUATEMALA,REINGRESO,"5c6760936ae4a4ab23727a47ea3a57a1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-23,"2020",M,GUATEMALA,REINGRESO,"8865f212cfb4d2616e4f24b8a7e782bf"
INGENIERIA QUIMICA,2020-05-23,"2020",M,GUATEMALA,REINGRESO,ca42df28d6b9403cfea7c9414d81cc6e
INGENIERIA ELECTRONICA,2020-05-24,"2020",M,GUATEMALA,REINGRESO,"51ce08d2686ef840dae5cc18619e9982"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-24,"2020",M,GUATEMALA,REINGRESO,d3d012b868a64141bd935c7ae2a93ac9
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-24,"2020",M,GUATEMALA,REINGRESO,fedf7f84d24d95302c38b9b6264b772f
INGENIERIA MECANICA INDUSTRIAL,2020-05-24,"2020",M,GUATEMALA,REINGRESO,c678111982133d4e9c55277686a3128f
INGENIERIA QUIMICA,2020-05-24,"2020",F,GUATEMALA,REINGRESO,"6db4a6622cff7308b0366ffd74a6eae2"
INGENIERIA QUIMICA,2020-05-24,"2020",F,GUATEMALA,REINGRESO,"6fe9e8a098d8321127c3a0f539d301e4"
INGENIERIA QUIMICA,2020-05-24,"2020",M,GUATEMALA,REINGRESO,"2063579342e29cf9a700547286878f18"
INGENIERIA CIVIL,2020-05-25,"2020",F,GUATEMALA,REINGRESO,d91174c0af1cbdfb6964f980b3f417db
INGENIERIA CIVIL,2020-05-25,"2020",F,GUATEMALA,REINGRESO,e694becd606218a591a9ecc55a6cf4c4
INGENIERIA CIVIL,2020-05-25,"2020",M,GUATEMALA,REINGRESO,"12396279c19cfbccc0a6b59e8b886851"
INGENIERIA CIVIL,2020-05-25,"2020",M,GUATEMALA,REINGRESO,"15a60ca0933da228e4b9d64db86893d3"
INGENIERIA CIVIL,2020-05-25,"2020",M,GUATEMALA,REINGRESO,"3adbff005741acb4cb6b5e5c67c0eba4"
INGENIERIA CIVIL,2020-05-25,"2020",M,GUATEMALA,REINGRESO,"5023fc6cb971610d12a9e60499106e94"
INGENIERIA CIVIL,2020-05-25,"2020",M,GUATEMALA,REINGRESO,"5e775fb725e06c291771b0c45c16f1e9"
INGENIERIA CIVIL,2020-05-25,"2020",M,GUATEMALA,REINGRESO,b4a55dd5a44f4e7aafb74bfcf849bdb6
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-25,"2020",M,GUATEMALA,REINGRESO,"452c9aeb4dbc7f767d7f815e7af588db"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-25,"2020",M,GUATEMALA,REINGRESO,"813f2f5e83feb0db07298ef2c1c6404c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2020-05-25,"2020",M,GUATEMALA,REINGRESO,"945e6abdd3be34e7830d61c0c3820cec"
INGENIERIA INDUSTRIAL,2020-05-25,"2020",F,GUATEMALA,REINGRESO,"87beff19827e9c5a7f5b1ba2e13db39a"
INGENIERIA INDUSTRIAL,2020-05-25,"2020",F,GUATEMALA,REINGRESO,c65a75082f4e473b6bcfb7eb885e8187
INGENIERIA INDUSTRIAL,2020-05-25,"2020",M,GUATEMALA,REINGRESO,"46154ce86efafe1bedc8d94ec4f5c797"
