﻿_id,fecha_asignacion,sexo,anio_nacimiento,materia,numero_de_fecha_de_evaluacion,anio_de_ingreso,aprobacion,carrera_objetivo,departamento_institucion_educativa,municipio_institucion_educativa,tipo_institucion_educativa,correlativo_aspirante
13482,2019-11-07T00:00:00,F,1999,MATEMATICA,3,2020,NO APROBADO,INGENIERIA QUIMICA,SACATEPEQUEZ,SAN LUCAS SACATEPEQUEZ,PRIVADO,b0ba27bf579f41ed3a710f9c3a127c57
13483,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,dd9b1a87b82b82e604ef89476c34bffa
13484,2019-11-07T00:00:00,M,2001,COMPUTACION,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,dd9b1a87b82b82e604ef89476c34bffa
13485,2019-11-07T00:00:00,M,2002,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 10,PRIVADO,c503747ae56c3aa2b735b26b16e621e7
13486,2019-11-07T00:00:00,M,1999,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,d236dadc1bc207ca5216b033e3475cd4
13487,2019-11-07T00:00:00,M,1997,MATEMATICA,3,2020,NO APROBADO,INGENIERIA ELECTRICA,ALTA VERAPAZ,COBAN,PRIVADO,ff5680cac4f568832d8b27a44054face
13488,2019-11-07T00:00:00,M,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,a75528115cd26c0201cd54c13a168ded
13489,2019-11-07T00:00:00,M,1999,MATEMATICA,3,2020,APROBADO,INGENIERIA MECANICA,ESCUINTLA,ESCUINTLA,PUBLICO,27a8d75967dc1787e672a525c00076a8
13490,2019-11-07T00:00:00,M,1999,COMPUTACION,3,2020,NO APROBADO,INGENIERIA MECANICA,ESCUINTLA,ESCUINTLA,PUBLICO,27a8d75967dc1787e672a525c00076a8
13491,2019-11-07T00:00:00,M,1989,MATEMATICA,3,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,9d044b1dd316ceac310096b03fd1e3ac
13492,2019-11-07T00:00:00,M,1989,COMPUTACION,3,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,9d044b1dd316ceac310096b03fd1e3ac
13493,2019-11-07T00:00:00,M,1996,MATEMATICA,3,2020,APROBADO,INGENIERIA CIVIL,SACATEPEQUEZ,CIUDAD VIEJA,PRIVADO,5114b18b08b6b47914c800ce92a38be3
13494,2019-11-07T00:00:00,F,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PUBLICO,9605d8c16159cf2137e4ea672bf8f989
13495,2019-11-07T00:00:00,M,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,585b4d53e87ff01f31acfbef7dd609f5
13496,2019-11-07T00:00:00,M,1995,MATEMATICA,3,2020,NO APROBADO,INGENIERIA MECANICA,GUATEMALA,MIXCO,PRIVADO,cb7abfec38223030139da5177d289e95
13497,2019-11-07T00:00:00,F,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,162f10d1f11e8b10c78219989fc1ef42
13498,2019-11-07T00:00:00,F,2001,COMPUTACION,3,2020,APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,162f10d1f11e8b10c78219989fc1ef42
13499,2019-11-07T00:00:00,M,1999,MATEMATICA,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,SIN DATOS,SIN DATOS,SIN DATOS,3a7db449b1919940ce4f8e67532b8dfd
13500,2019-11-07T00:00:00,M,1999,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,62410d45e62f4965bfa7886dbbe4da67
13501,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PRIVADO,e11c2e2d42e75a677841ad3a047d401e
13502,2019-11-07T00:00:00,F,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA QUIMICA,ESCUINTLA,SANTA LUCIA COTZUMALGUAPA,PRIVADO,d45aa0622642966110a2e2c55d577dd9
13503,2019-11-07T00:00:00,M,2002,MATEMATICA,3,2020,NO APROBADO,INGENIERIA ELECTRICA,QUICHE,SANTA CRUZ DEL QUICHE,PRIVADO,92ed57d2023f6dd744ddd347bf18a638
13504,2019-11-07T00:00:00,M,2002,COMPUTACION,3,2020,NO APROBADO,INGENIERIA ELECTRICA,QUICHE,SANTA CRUZ DEL QUICHE,PRIVADO,92ed57d2023f6dd744ddd347bf18a638
13505,2019-11-07T00:00:00,M,1998,MATEMATICA,3,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,MIXCO,PRIVADO,9d093d3e6524f1a29ea5a90cd92a40f7
13506,2019-11-07T00:00:00,F,1999,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PUBLICO,938692d1addb309c77c2a71fe006b427
13507,2019-11-07T00:00:00,M,2002,COMPUTACION,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,MIXCO,PRIVADO,ffe7b6fffa9234bb8f68c71af5126473
13508,2019-11-07T00:00:00,M,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,VILLA NUEVA,PRIVADO,91ab1b7a281e77e52d870c54cec297f1
13509,2019-11-07T00:00:00,F,2002,MATEMATICA,3,2020,NO APROBADO,INGENIERIA QUIMICA,SACATEPEQUEZ,SAN LUCAS SACATEPEQUEZ,PRIVADO,cebadac3684d94b283197022c7e52852
13510,2019-11-07T00:00:00,F,2002,COMPUTACION,3,2020,NO APROBADO,INGENIERIA QUIMICA,SACATEPEQUEZ,SAN LUCAS SACATEPEQUEZ,PRIVADO,cebadac3684d94b283197022c7e52852
13511,2019-11-07T00:00:00,M,1997,MATEMATICA,3,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,GUATEMALA,AMATITLAN,PRIVADO,f23db1ed76ccf0d1fad733d5ffa7a90e
13512,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,f7eadf8e21681508de3535a48c5731aa
13513,2019-11-07T00:00:00,M,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,SUCHITEPEQUEZ,SAN ANTONIO SUCHITEPEQUEZ,PRIVADO,56723d0462fa5aacd14247702b6fe18b
13514,2019-11-07T00:00:00,F,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,bc4c40493c651f5a98ebc96a1fd27818
13515,2019-11-07T00:00:00,F,2000,COMPUTACION,3,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,bc4c40493c651f5a98ebc96a1fd27818
13516,2019-11-07T00:00:00,F,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,bc4c40493c651f5a98ebc96a1fd27818
13517,2019-11-07T00:00:00,F,2000,COMPUTACION,3,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,bc4c40493c651f5a98ebc96a1fd27818
13518,2019-11-07T00:00:00,M,1990,MATEMATICA,3,2020,NO APROBADO,INGENIERIA MECANICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,0a842d41ed9a751f28c7c3e63a2190a0
13519,2019-11-07T00:00:00,F,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,JUTIAPA,JUTIAPA,PRIVADO,1aa294dab3059bc2e8416a87b5ea3af4
13520,2019-11-07T00:00:00,F,2001,COMPUTACION,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,JUTIAPA,JUTIAPA,PRIVADO,1aa294dab3059bc2e8416a87b5ea3af4
13521,2019-11-07T00:00:00,M,2002,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,SACATEPEQUEZ,ANTIGUA GUATEMALA,PRIVADO,eefd046e46ca35029c534ac72b7c872f
13522,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,f86120db321d5212527a729185ff6d91
13523,2019-11-07T00:00:00,M,2001,COMPUTACION,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,f86120db321d5212527a729185ff6d91
13524,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,VILLA NUEVA,PRIVADO,c38e6962ce945cf028e68dde878d2c45
13525,2019-11-07T00:00:00,M,2001,COMPUTACION,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,VILLA NUEVA,PRIVADO,c38e6962ce945cf028e68dde878d2c45
13526,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,SACATEPEQUEZ,ANTIGUA GUATEMALA,PRIVADO,43372a75c1d14a41036de2a1a4aaaa17
13527,2019-11-07T00:00:00,M,1995,MATEMATICA,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,b467a2911dd51e32cdc3aa0c3cecedf8
13528,2019-11-07T00:00:00,M,1996,MATEMATICA,3,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,HUEHUETENANGO,HUEHUETENANGO,PRIVADO,6092da4d99adbc0f95efce4a19b5486d
13529,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,VILLA CANALES,PRIVADO,811b40ec039a3ba8bd0ab5b49f9f0bad
13530,2019-11-07T00:00:00,M,2001,COMPUTACION,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,VILLA CANALES,PRIVADO,811b40ec039a3ba8bd0ab5b49f9f0bad
13531,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,MIXCO,PRIVADO,dca1da1f0d5683ec965854ef6414565c
13532,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,SOLOLA,SAN LUCAS TOLIMAN,PRIVADO,d9c9cb7cf70181a5f385b71c48467435
13533,2019-11-07T00:00:00,M,2001,COMPUTACION,3,2020,APROBADO,INGENIERIA MECANICA ELECTRICA,SOLOLA,SAN LUCAS TOLIMAN,PRIVADO,d9c9cb7cf70181a5f385b71c48467435
13534,2019-11-07T00:00:00,M,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,10f65159df1c228f8787e0bafbbf46d2
13535,2019-11-07T00:00:00,M,2000,COMPUTACION,3,2020,NO APROBADO,INGENIERIA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,10f65159df1c228f8787e0bafbbf46d2
13536,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA MECANICA,SACATEPEQUEZ,ANTIGUA GUATEMALA,PRIVADO,22f72d3f35fdb1fe0b4acca253a0480f
13537,2019-11-07T00:00:00,M,2001,COMPUTACION,3,2020,APROBADO,INGENIERIA MECANICA,SACATEPEQUEZ,ANTIGUA GUATEMALA,PRIVADO,22f72d3f35fdb1fe0b4acca253a0480f
13538,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,VILLA NUEVA,PRIVADO,75ca019963eab6cafac79f57825316d3
13539,2019-11-07T00:00:00,M,1993,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,SANTA ROSA,CUILAPA,PRIVADO,3d55cf67f67a2f422bb245f6e7c5d622
13540,2019-11-07T00:00:00,F,1999,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,65b6a6deb3436dbbb4f9810ebacf7716
13541,2019-11-07T00:00:00,F,1999,COMPUTACION,3,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,65b6a6deb3436dbbb4f9810ebacf7716
13542,2019-11-07T00:00:00,M,1999,MATEMATICA,3,2020,NO APROBADO,INGENIERIA CIVIL,CHIMALTENANGO,COMALAPA,PUBLICO,0957c7b8b874ff27c21f16d7bc1374d2
13543,2019-11-07T00:00:00,M,1999,COMPUTACION,3,2020,APROBADO,INGENIERIA CIVIL,CHIMALTENANGO,COMALAPA,PUBLICO,0957c7b8b874ff27c21f16d7bc1374d2
13544,2019-11-07T00:00:00,M,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,68b3f3fb8e796d9357fc499ee3b383da
13545,2019-11-07T00:00:00,M,2000,COMPUTACION,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,68b3f3fb8e796d9357fc499ee3b383da
13546,2019-11-07T00:00:00,M,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,5eabec94baf41cf12155331084ecf1b4
13547,2019-11-07T00:00:00,M,2000,COMPUTACION,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,5eabec94baf41cf12155331084ecf1b4
13548,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,c891355a9bbfa377aeeca700e26f747c
13549,2019-11-07T00:00:00,M,2001,COMPUTACION,3,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,c891355a9bbfa377aeeca700e26f747c
13550,2019-11-07T00:00:00,M,2002,MATEMATICA,3,2020,NO APROBADO,INGENIERIA MECANICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,e51f1fa30398ad185245fce2e40402b7
13551,2019-11-07T00:00:00,M,2002,COMPUTACION,3,2020,APROBADO,INGENIERIA MECANICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,e51f1fa30398ad185245fce2e40402b7
13552,2019-11-07T00:00:00,M,2000,COMPUTACION,3,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,JUTIAPA,JUTIAPA,PRIVADO,8876c790384d22e61cb4645458d80fe5
13553,2019-11-07T00:00:00,M,1999,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 19,PRIVADO,5cad9eb79edb673acbdbc03bda8fedf8
13554,2019-11-07T00:00:00,M,1999,COMPUTACION,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 19,PRIVADO,5cad9eb79edb673acbdbc03bda8fedf8
13555,2019-11-07T00:00:00,M,1993,MATEMATICA,3,2020,NO APROBADO,INGENIERIA QUIMICA,BAJA VERAPAZ,SALAMA,PRIVADO,b5f1181defb39762e1145ebb2e8bac37
13556,2019-11-07T00:00:00,M,1993,COMPUTACION,3,2020,APROBADO,INGENIERIA QUIMICA,BAJA VERAPAZ,SALAMA,PRIVADO,b5f1181defb39762e1145ebb2e8bac37
13557,2019-11-07T00:00:00,F,2002,MATEMATICA,3,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PRIVADO,50be992f1da46263a21078871a135bbf
13558,2019-11-07T00:00:00,M,1999,MATEMATICA,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,FRAIJANES,PRIVADO,155d5c28696aef752703f142123608d5
13559,2019-11-07T00:00:00,M,1999,COMPUTACION,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,FRAIJANES,PRIVADO,155d5c28696aef752703f142123608d5
13560,2019-11-07T00:00:00,M,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,dfe6399c4a833090b9c2a6f947efb4a9
13561,2019-11-07T00:00:00,F,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,f4b3e20151387facc43db5bae06b8931
13562,2019-11-07T00:00:00,M,1999,MATEMATICA,3,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,fc2b5e81f16f137fb33b57cdba5864e7
13563,2019-11-07T00:00:00,M,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,95711ec7bfd240dff83cbaf53d9e8121
13564,2019-11-07T00:00:00,M,1998,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,e516eca7db2661334a9884b03b95866c
13565,2019-11-07T00:00:00,M,2002,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,816be80cdeb955a20bc73333a22c5262
13566,2019-11-07T00:00:00,M,2002,COMPUTACION,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,816be80cdeb955a20bc73333a22c5262
13567,2019-11-07T00:00:00,F,1997,MATEMATICA,3,2020,NO APROBADO,INGENIERIA AMBIENTAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,a3ecb9df7453737ebc039eb94412791e
13568,2019-11-07T00:00:00,M,2002,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,AMATITLAN,PRIVADO,73ba308e51914d694a6f469d4b9d7980
13569,2019-11-07T00:00:00,F,2001,MATEMATICA,3,2020,APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 9,PRIVADO,d933479f1879d0e0dfb51ff0f4a5633c
13570,2019-11-07T00:00:00,F,2001,COMPUTACION,3,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 9,PRIVADO,d933479f1879d0e0dfb51ff0f4a5633c
13571,2019-11-07T00:00:00,M,1994,MATEMATICA,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 2,PRIVADO,d3fd24614efa799c76157e378da89e60
13572,2019-11-07T00:00:00,F,2002,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,SOLOLA,SAN ANDRES SEMETABAJ,PRIVADO,ec182d2908d28f1f10e93ff44326a819
13573,2019-11-07T00:00:00,F,2002,COMPUTACION,3,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,SOLOLA,SAN ANDRES SEMETABAJ,PRIVADO,ec182d2908d28f1f10e93ff44326a819
13574,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA MECANICA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 4,PRIVADO,31aa0695c55b0e9376b6e3aee2b8ba31
13575,2019-11-07T00:00:00,F,1996,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 6,PUBLICO,c9d6e1660b27860c6b877ef62659579a
13576,2019-11-07T00:00:00,M,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PUBLICO,ff49b1d47c50da129d672bb6dcff9e9a
13577,2019-11-07T00:00:00,M,1998,MATEMATICA,3,2020,APROBADO,INGENIERIA MECANICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 13,PUBLICO,750d104dd1b5fd66bb77f1f2b01c98eb
13578,2019-11-07T00:00:00,F,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,0319c013828f81c42ac80e977d6f7866
13579,2019-11-07T00:00:00,F,2001,COMPUTACION,3,2020,APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,0319c013828f81c42ac80e977d6f7866
13580,2019-11-07T00:00:00,M,1998,MATEMATICA,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,2aa28d54ba93ba73113d268c425c99a7
13581,2019-11-07T00:00:00,M,1997,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,VILLA NUEVA,PRIVADO,bb774eda40bf69c8903219d23a21f6d6
13582,2019-11-07T00:00:00,M,1997,COMPUTACION,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,VILLA NUEVA,PRIVADO,bb774eda40bf69c8903219d23a21f6d6
13583,2019-11-07T00:00:00,M,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,MIXCO,PRIVADO,d66927d9515975c8d7f52efb1c53d4ec
13584,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA MECANICA INDUSTRIAL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,ecb754f4902cd2e9c8aa944dee48e60b
13585,2019-11-07T00:00:00,F,1998,MATEMATICA,3,2020,NO APROBADO,INGENIERIA AMBIENTAL,GUATEMALA,MIXCO,PRIVADO,e4b16aa31904da7915f0675764bb82a7
13586,2019-11-07T00:00:00,F,1998,COMPUTACION,3,2020,APROBADO,INGENIERIA AMBIENTAL,GUATEMALA,MIXCO,PRIVADO,e4b16aa31904da7915f0675764bb82a7
13587,2019-11-07T00:00:00,M,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,d70a63212bcd9e1bfe40badc7efcf7de
13588,2019-11-07T00:00:00,M,2000,COMPUTACION,3,2020,APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,d70a63212bcd9e1bfe40badc7efcf7de
13589,2019-11-07T00:00:00,M,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,MIXCO,PRIVADO,cadb41133116964f996180ffea17da8e
13590,2019-11-07T00:00:00,M,2000,COMPUTACION,3,2020,APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,MIXCO,PRIVADO,cadb41133116964f996180ffea17da8e
13591,2019-11-07T00:00:00,F,1996,MATEMATICA,3,2020,NO APROBADO,INGENIERIA INDUSTRIAL,GUATEMALA,PETAPA,PRIVADO,7ff44f8a0d99790c401b0607308c8baa
13592,2019-11-07T00:00:00,M,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA MECANICA INDUSTRIAL,SACATEPEQUEZ,ANTIGUA GUATEMALA,PRIVADO,e2402956853f9c4eef307c928aee7311
13593,2019-11-07T00:00:00,M,2000,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 9,PRIVADO,f3b92ca082550a8f8a4dd4073fe0aafd
13594,2019-11-07T00:00:00,M,2002,COMPUTACION,3,2020,NO APROBADO,INGENIERIA MECANICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,7629314e530dd966ccfa01917b9dd11f
13595,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,SIN DATOS,SIN DATOS,SIN DATOS,23586cdaf06845a2ea54c2e1884d8b18
13596,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 7,PRIVADO,8463e226582469f995f98c3deb5bd66b
13597,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,MIXCO,PRIVADO,1cb3c5724cfeba89a179197f774f5e82
13598,2019-11-07T00:00:00,M,2001,MATEMATICA,3,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,78385d03ac2676acf26715be24fb93e2
13599,2019-11-07T00:00:00,M,2001,COMPUTACION,3,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,78385d03ac2676acf26715be24fb93e2
