﻿_id,nombre_carrera,fecha_inscripcion,anio_inscripcion,sexo,pais_nacionalidad,tipo_inscripcion,correlativo_estudiante
13395,INGENIERIA MECANICA ELECTRICA,2021-07-02T00:00:00,2021,M,GUATEMALA,REINGRESO,e078a35ff9535f6759bb846daa16c20b
13396,INGENIERIA QUIMICA,2021-07-02T00:00:00,2021,F,GUATEMALA,REINGRESO,b13a9ec56a7eea23e13933641af6b1ab
13397,INGENIERIA INDUSTRIAL,2021-07-03T00:00:00,2021,M,GUATEMALA,REINGRESO,e8108dbb190b25bebe904f65f1a1814a
13398,INGENIERIA CIVIL,2021-07-04T00:00:00,2021,M,GUATEMALA,REINGRESO,034cdb841d2a1a836f1efb56811d1a19
13399,INGENIERIA ELECTRONICA,2021-07-04T00:00:00,2021,M,GUATEMALA,REINGRESO,759f02df0340d64786351291520042e2
13400,INGENIERIA AMBIENTAL,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,e375a513eedc7de26f835f8058c8c004
13401,INGENIERIA CIVIL,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,4c9f0f5520fdaf15ab9128d2572c6f47
13402,INGENIERIA CIVIL,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,a9a04d7187957dbaa983897e5620b213
13403,INGENIERIA ELECTRONICA,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,40f151b138ea22c8561864f5fcbb8f7e
13404,INGENIERIA ELECTRONICA,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,cf3f8c7f79a0ee4d902e520a63db3080
13405,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,5027dc141d85ecb39d758ac9f4926d40
13406,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,57d4606254ce0ac4f6fea072b1f3feaa
13407,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,fc19acbe57bba56db1b7e47e8e636500
13408,INGENIERIA INDUSTRIAL,2021-07-05T00:00:00,2021,F,GUATEMALA,REINGRESO,69ba2c130331ef89cbb9e280d85a2658
13409,INGENIERIA INDUSTRIAL,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,4604097605d8ad0aea7b782d5bb1db24
13410,INGENIERIA INDUSTRIAL,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,6764b08cc17b1cc94c767cd567db5d69
13411,INGENIERIA INDUSTRIAL,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,73f85dad59b01c8d881068bea82bbe19
13412,INGENIERIA INDUSTRIAL,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,a1e513d99927689a63096f336e04d58a
13413,INGENIERIA INDUSTRIAL,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,cf757fd28b32e01c538264c9d2765e38
13414,INGENIERIA INDUSTRIAL,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,d2dc7f28c706b162de39165ff235686f
13415,INGENIERIA MECANICA,2021-07-05T00:00:00,2021,F,GUATEMALA,REINGRESO,0fa33a6a1f6eb1021d04a94d3cc08087
13416,INGENIERIA MECANICA,2021-07-05T00:00:00,2021,F,GUATEMALA,REINGRESO,2b70d28b6b13e12f3c56a7382641d3d5
13417,INGENIERIA MECANICA,2021-07-05T00:00:00,2021,M,GUATEMALA,PRIMER INGRESO (TRASLADO),a652ed18c162360332a00fda66ba9048
13418,INGENIERIA MECANICA,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,e325372bc962d004eaaf43fe12f897b9
13419,INGENIERIA MECANICA,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,ef18e5fdce4a6156e50ec96fb0d1e583
13420,INGENIERIA MECANICA ELECTRICA,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,3b7be5dc497873743a92a5349cbd0c6e
13421,INGENIERIA MECANICA INDUSTRIAL,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,2ba3d0013e42436018e989ddc804136f
13422,INGENIERIA MECANICA INDUSTRIAL,2021-07-05T00:00:00,2021,M,GUATEMALA,REINGRESO,f4b6eee0e10ffef85c44d4d9bf24b74b
13423,INGENIERIA QUIMICA,2021-07-05T00:00:00,2021,F,GUATEMALA,REINGRESO,0765f47f12b8a5f8e1aa82251970406d
13424,INGENIERIA QUIMICA,2021-07-05T00:00:00,2021,F,GUATEMALA,REINGRESO,cf1def44f4d4bdfe9b33fa15ffce747b
13425,INGENIERIA AMBIENTAL,2021-07-06T00:00:00,2021,F,GUATEMALA,REINGRESO,cb11f91545aba91e23e51d25ec8f3548
13426,INGENIERIA CIVIL,2021-07-06T00:00:00,2021,M,GUATEMALA,PRIMER INGRESO (TRASLADO),6552378f521c61380af97775b0ea9bbb
13427,INGENIERIA CIVIL,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,2e3546cc5df05a1ed92d62c3aec76d28
13428,INGENIERIA CIVIL,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,4e3c5f6f640d2f06754a823f056dd72a
13429,INGENIERIA CIVIL,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,737ce80c8938eb1619cc38645f7976d7
13430,INGENIERIA CIVIL,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,8ff29d4f219682602a1cb8c75a3a65e0
13431,INGENIERIA CIVIL,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,c940c9ed4dac94fd7debedcbe559ffe7
13432,INGENIERIA CIVIL,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,d64eb1a14d655f89c9e1e90225bcc6c1
13433,INGENIERIA ELECTRICA,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,afb7a4bf8abc1c6b2ea8888243ae3d97
13434,INGENIERIA ELECTRONICA,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,03f75e852e77a93fcb15e2e3a5b6e460
13435,INGENIERIA ELECTRONICA,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,1163fb7307015b9b850aa410ca823c5c
13436,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-06T00:00:00,2021,F,GUATEMALA,REINGRESO,4d2ea939f481dee28db4fcd542c19f3f
13437,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,416febc28def367fedabe0cb89eda37e
13438,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,51ed50ec3e9f56c18965b2a291841857
13439,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,a2cc9f9d9b7425cce5e4e240fe38ee88
13440,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,f3050820eba38cb8129f14fd3c109132
13441,INGENIERIA INDUSTRIAL,2021-07-06T00:00:00,2021,F,GUATEMALA,REINGRESO,1f40bc49299710723cd1a9aba39527ba
13442,INGENIERIA INDUSTRIAL,2021-07-06T00:00:00,2021,F,GUATEMALA,REINGRESO,9f03d91d6ae895f6c1b9e94e108e1a5e
13443,INGENIERIA INDUSTRIAL,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,44604c443ce4e0c177bf023a37a70448
13444,INGENIERIA INDUSTRIAL,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,69bb6bd5138584a74eb7fd31e268f0e5
13445,INGENIERIA INDUSTRIAL,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,c970018d9c1f1b148202183612376961
13446,INGENIERIA INDUSTRIAL,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,d0588f73ae33aa8af450acbba0d5cdb2
13447,INGENIERIA INDUSTRIAL,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,f162cdaf75df8dff1c40584f13808f33
13448,INGENIERIA MECANICA,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,53213d5101f5c5678329a4f401f0fe03
13449,INGENIERIA MECANICA INDUSTRIAL,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,3b5ed5b15bff2c4e37f7ae0a7052ff0a
13450,INGENIERIA MECANICA INDUSTRIAL,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,cf677918a172e0c7ea360930d49d421b
13451,INGENIERIA QUIMICA,2021-07-06T00:00:00,2021,F,GUATEMALA,PRIMER INGRESO (TRASLADO),450c8f83a601e64837af728ae1b22194
13452,INGENIERIA QUIMICA,2021-07-06T00:00:00,2021,M,GUATEMALA,REINGRESO,4d7c6483a387f67d20c8ada9770b8def
13453,INGENIERIA AMBIENTAL,2021-07-07T00:00:00,2021,M,GUATEMALA,REINGRESO,f87de9ba2c30dca6fac17dd8c703818d
13454,INGENIERIA CIVIL,2021-07-07T00:00:00,2021,M,GUATEMALA,REINGRESO,b827fcb43e1f0625dae5b3547e2d24f5
13455,INGENIERIA ELECTRONICA,2021-07-07T00:00:00,2021,M,GUATEMALA,REINGRESO,38eea7dfee485c7fdc3e7328da12bf7f
13456,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-07T00:00:00,2021,F,GUATEMALA,REINGRESO,62aac58cd60091bf40ad7befe720428e
13457,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-07T00:00:00,2021,M,GUATEMALA,REINGRESO,2727ec2df44209702dae9a0ec636e96b
13458,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-07T00:00:00,2021,M,GUATEMALA,REINGRESO,b5685ebec243dd7e19f304cc492485b7
13459,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-07T00:00:00,2021,M,GUATEMALA,REINGRESO,cb042b7b0bfb728b3b264bbba757cdbe
13460,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-07T00:00:00,2021,M,GUATEMALA,REINGRESO,f57e0271476efe560d77bbce6d749ece
13461,INGENIERIA INDUSTRIAL,2021-07-07T00:00:00,2021,F,GUATEMALA,REINGRESO,b3e3c8ff9391ebe6628687505278d55e
13462,INGENIERIA INDUSTRIAL,2021-07-07T00:00:00,2021,M,GUATEMALA,REINGRESO,0c2a7ad278583348edb2e47f4897612d
13463,INGENIERIA INDUSTRIAL,2021-07-07T00:00:00,2021,M,GUATEMALA,REINGRESO,83dc00d1a30ca033146136ce031376a8
13464,INGENIERIA MECANICA,2021-07-07T00:00:00,2021,M,GUATEMALA,REINGRESO,a5984059a5d18e105b20dc151d641f41
13465,INGENIERIA MECANICA,2021-07-07T00:00:00,2021,M,GUATEMALA,REINGRESO,cef1d75aedab8f21eb4f5c4086793219
13466,INGENIERIA MECANICA,2021-07-07T00:00:00,2021,M,GUATEMALA,REINGRESO,ddc60ce6413c89bb9e6eb385d1db1617
13467,INGENIERIA MECANICA INDUSTRIAL,2021-07-07T00:00:00,2021,M,GUATEMALA,REINGRESO,69698d1d55f3b10214e6077e335141fd
13468,INGENIERIA QUIMICA,2021-07-07T00:00:00,2021,F,GUATEMALA,REINGRESO,bc2de3f45389ab5ea44d42fe50c0ebf3
13469,INGENIERIA CIVIL,2021-07-08T00:00:00,2021,F,GUATEMALA,REINGRESO,28b137bed68fc6b2c85b9dc964c9cb83
13470,INGENIERIA CIVIL,2021-07-08T00:00:00,2021,F,GUATEMALA,REINGRESO,864c5acf5df2baee7785e031a17f74ba
13471,INGENIERIA CIVIL,2021-07-08T00:00:00,2021,F,GUATEMALA,REINGRESO,8f0103c35a52cc1d68fb0725a79e3dcc
13472,INGENIERIA CIVIL,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,061bf91e7bfe538c8b9d88135626e0ee
13473,INGENIERIA CIVIL,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,2fba778b783a7460e0a08d7c029bfe7a
13474,INGENIERIA CIVIL,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,c360f061a737ff4dddcfff94536d555d
13475,INGENIERIA CIVIL,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,ff4aa45972f655a5828293defd299beb
13476,INGENIERIA ELECTRICA,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,260ba04f8c99a45a12f9dd0c397c5cb6
13477,INGENIERIA ELECTRICA,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,2d68922ad04f9e9549c163479b623c4a
13478,INGENIERIA ELECTRICA,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,58245a45a6271694e51e3b7ae50bc968
13479,INGENIERIA ELECTRONICA,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,37edee5d27c0697613bf608a0331bbde
13480,INGENIERIA ELECTRONICA,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,3d9e9c39d4e409cf6233cd00f386c4ed
13481,INGENIERIA ELECTRONICA,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,4bea0412bff420f21eae2a24504a8258
13482,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-08T00:00:00,2021,F,GUATEMALA,REINGRESO,5c236d6edd24540f15451a6ea2eae534
13483,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-08T00:00:00,2021,F,GUATEMALA,REINGRESO,9165d3d998e166e451617db43a16ec91
13484,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-08T00:00:00,2021,M,GUATEMALA,PRIMER INGRESO,d8cd047ee044ff505e198ecc569176f5
13485,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,192a355c0401361cbc688888081a210b
13486,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,3b8b49490afaae2b01f01f33088257c6
13487,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,4f6142b33c7b4661fc69422642411199
13488,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,6f75328dfdcc633385a2fb6c6df21769
13489,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,9c077cca0082df63a9751918c1d10f03
13490,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,a759f8404682524ae338c20a4b22a28f
13491,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,b20d3861bc47917df9c45c92c2a8e4c7
13492,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,bf794deeda72551b82bba90712e1bfe3
13493,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,e9fea35152bd7e4674ca2677bbb18dee
13494,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,f9b2f088f81849c713e78ec4be7a3d6f
13495,INGENIERIA INDUSTRIAL,2021-07-08T00:00:00,2021,F,GUATEMALA,REINGRESO,4dac53d603d9110e6c5f14075fa0b440
13496,INGENIERIA INDUSTRIAL,2021-07-08T00:00:00,2021,F,GUATEMALA,REINGRESO,7818d7dc5834cec61ccbb7de14419038
13497,INGENIERIA INDUSTRIAL,2021-07-08T00:00:00,2021,F,GUATEMALA,REINGRESO,e1088ab17e1d65fa3d92bbc48a684b3e
13498,INGENIERIA INDUSTRIAL,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,05832b2f108328e870a8dbdac4ea1045
13499,INGENIERIA INDUSTRIAL,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,0c01e334f27495f63065e483daf254bf
13500,INGENIERIA INDUSTRIAL,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,4dd6c55436297cd0c254973366991cc6
13501,INGENIERIA INDUSTRIAL,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,5d03a72a0ad615a6ef0f847985dd3212
13502,INGENIERIA INDUSTRIAL,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,67fe9d178f9a31c924879508aec3e163
13503,INGENIERIA INDUSTRIAL,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,9cc43e2a39d9934f01f07cdfef87b3ec
13504,INGENIERIA INDUSTRIAL,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,e1d7cf968f6f37fd75a7e1a679d96c8e
13505,INGENIERIA INDUSTRIAL,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,fbe7296b898c26a1afe7e94a793c7c09
13506,INGENIERIA MECANICA,2021-07-08T00:00:00,2021,F,GUATEMALA,REINGRESO,c4f5ca7873506a13b5d298122d34cf4c
13507,INGENIERIA MECANICA,2021-07-08T00:00:00,2021,M,GUATEMALA,PRIMER INGRESO,5b7ca75e246b9196929dee467305ca40
13508,INGENIERIA MECANICA,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,4618c0116d43f24735837ff8150b7257
13509,INGENIERIA MECANICA,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,56a738a07c547d44c7c1cea7e6735560
13510,INGENIERIA MECANICA,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,8c3e573671cc6d0a80715bc8d047d606
13511,INGENIERIA MECANICA,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,feec94e178b7a0a809ea23e38485ad32
13512,INGENIERIA MECANICA ELECTRICA,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,2aaaec48eb9a22e8ece1b9bf1d7d4feb
13513,INGENIERIA MECANICA ELECTRICA,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,8f8b96a1344de5b46eb98512679c3d22
13514,INGENIERIA MECANICA INDUSTRIAL,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,52bbff23134ccdebf245444f31542faa
13515,INGENIERIA MECANICA INDUSTRIAL,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,e35882392222a00b916838b52d183ac6
13516,INGENIERIA MECANICA INDUSTRIAL,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,e5b4c401387b9c7fc94ccc20730231bb
13517,INGENIERIA MECANICA INDUSTRIAL,2021-07-08T00:00:00,2021,M,GUATEMALA,REINGRESO,f459c8673212003caef501f2fa0678c7
13518,INGENIERIA QUIMICA,2021-07-08T00:00:00,2021,F,GUATEMALA,PRIMER INGRESO (TRASLADO),d7ab4bd9af4c4be1df6b2020418cad18
13519,INGENIERIA CIVIL,2021-07-09T00:00:00,2021,M,GUATEMALA,REINGRESO,a3f39e33a4f93b78197b77b8729acacc
13520,INGENIERIA ELECTRICA,2021-07-09T00:00:00,2021,M,GUATEMALA,REINGRESO,9839757446f85acd414a6d9aa581cbb0
13521,INGENIERIA ELECTRICA,2021-07-09T00:00:00,2021,M,GUATEMALA,REINGRESO,e6697c81849e424aa9dfe1177c0fa456
13522,INGENIERIA INDUSTRIAL,2021-07-09T00:00:00,2021,M,GUATEMALA,PRIMER INGRESO,7345209229b5b2f50c3497f7d89a8992
13523,INGENIERIA INDUSTRIAL,2021-07-09T00:00:00,2021,M,GUATEMALA,REINGRESO,5c04fbffeff6156f05cbb805fefc2b04
13524,INGENIERIA MECANICA ELECTRICA,2021-07-09T00:00:00,2021,M,GUATEMALA,REINGRESO,520a8dcb3f7a3e299db924a8d5f2f021
13525,INGENIERIA MECANICA,2021-07-10T00:00:00,2021,M,GUATEMALA,REINGRESO,c6d9b0c1af64e71d3aab8e9c4a0d67d2
13526,INGENIERIA QUIMICA,2021-07-10T00:00:00,2021,M,GUATEMALA,REINGRESO,8cc9864c70d9d66a051014fe2b37d2e5
13527,INGENIERIA INDUSTRIAL,2021-07-11T00:00:00,2021,M,GUATEMALA,REINGRESO,d5db27f4bcc38c1431bdf6fe417278e9
13528,INGENIERIA MECANICA,2021-07-11T00:00:00,2021,M,GUATEMALA,REINGRESO,b9b450ece91e3e3951fe52ca59412fa9
13529,INGENIERIA CIVIL,2021-07-12T00:00:00,2021,F,GUATEMALA,REINGRESO,7fe2c07427f0d03666f236929f7d62e5
13530,INGENIERIA CIVIL,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,7512e919bcc3ac76380d028395f96eaf
13531,INGENIERIA CIVIL,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,dba180e388156fd64739020a6b9142a9
13532,INGENIERIA CIVIL,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,de10f9b785071e2b57714c06e3470b94
13533,INGENIERIA ELECTRICA,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,4c0106ddc38c4399540563dd9c4b5dca
13534,INGENIERIA ELECTRICA,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,d0cae49edc0db146cdd5a1c27ee4b743
13535,INGENIERIA ELECTRONICA,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,0486d5e78c0c2f5dfdd291c9a5960b81
13536,INGENIERIA ELECTRONICA,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,2e823ef643d9bf36f0c49eb35a53b122
13537,INGENIERIA ELECTRONICA,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,4567f32b526d481f1b5aed97ae4660ef
13538,INGENIERIA ELECTRONICA,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,698f06afcd49887b83397bda892cecc1
13539,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-12T00:00:00,2021,F,GUATEMALA,PRIMER INGRESO (TRASLADO),6676cfbc78693da46ff56f064ee5732d
13540,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-12T00:00:00,2021,M,GUATEMALA,PRIMER INGRESO (TRASLADO),6997188771ee84aa007a72c41744dfcb
13541,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,0618917105e668a365adce655f000524
13542,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,1ca3882fe454d1481f50b17178d34bee
13543,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,211f8303a1bb43e9438d92ed9a328ff4
13544,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,36e37bf824f49b24e45e243e3172b30c
13545,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,699adcbfaf250dc2271887c0f3b43bcc
13546,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,74f89336269c7ce8cf8ca99a4a000b71
13547,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,9129390745346a9d48e136b7f83d9fcc
13548,INGENIERIA EN CIENCIAS Y SISTEMAS,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,c75f5998c3dd55136d89fa765338db85
13549,INGENIERIA INDUSTRIAL,2021-07-12T00:00:00,2021,F,GUATEMALA,REINGRESO,2d3c7c88b81c60879e198e4c57abf969
13550,INGENIERIA INDUSTRIAL,2021-07-12T00:00:00,2021,F,GUATEMALA,REINGRESO,58c479ee6df57cf508e0fc4bfdde35ad
13551,INGENIERIA INDUSTRIAL,2021-07-12T00:00:00,2021,F,GUATEMALA,REINGRESO,d71b7318e9ef062606c717723a95a3b4
13552,INGENIERIA INDUSTRIAL,2021-07-12T00:00:00,2021,F,GUATEMALA,REINGRESO,f58d2e681ac5388607fb276abff7c174
13553,INGENIERIA INDUSTRIAL,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,011986d53980f2b09e06cb36dcf0310d
13554,INGENIERIA INDUSTRIAL,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,132f80957670fce8eb8f7a88d3419c4c
13555,INGENIERIA INDUSTRIAL,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,3b979fba14e3d49a886d5ddfb6ecf80e
13556,INGENIERIA INDUSTRIAL,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,497c43a497c31aed762c59980c9a3bc2
13557,INGENIERIA INDUSTRIAL,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,53294af30f52c0e6e1a6dd9cbcb98335
13558,INGENIERIA INDUSTRIAL,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,54194801d7467000947eb0ffa3b29a20
13559,INGENIERIA INDUSTRIAL,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,5e3e5287917fb526e7912d606dd6fb07
13560,INGENIERIA INDUSTRIAL,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,757ac520becff91ea22af4f68537c429
13561,INGENIERIA INDUSTRIAL,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,7dc2a9e6de59ffdb5f1f3809542c1567
13562,INGENIERIA INDUSTRIAL,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,ce9338d30d13648606299d07b4b194ad
13563,INGENIERIA INDUSTRIAL,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,d04544490a0cb4bbda57a7bb9ec58490
13564,INGENIERIA INDUSTRIAL,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,f93b7a64149069aed756ae62eb1a45fe
13565,INGENIERIA MECANICA,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,0db673f66674b01c89129a30ea9f19d0
13566,INGENIERIA MECANICA,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,5879080a16bcf4072fca898e05175a59
13567,INGENIERIA MECANICA ELECTRICA,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,4087cbd7fa405054bf6496e6bac3083a
13568,INGENIERIA MECANICA INDUSTRIAL,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,c9ed109777c74fcc8977d940c4cd4a5c
13569,INGENIERIA MECANICA INDUSTRIAL,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,f56f14a941d4d4e6a2cc7f6eb40b70d8
13570,INGENIERIA QUIMICA,2021-07-12T00:00:00,2021,M,GUATEMALA,REINGRESO,5644da67bad6a8d485e626083ac82db1
13571,INGENIERIA AMBIENTAL,2021-07-13T00:00:00,2021,F,GUATEMALA,PRIMER INGRESO,144fd2b1de9aa7b40af0102471a9c6d5
13572,INGENIERIA CIVIL,2021-07-13T00:00:00,2021,M,GUATEMALA,REINGRESO,454f03ab4c2cca706e4071aa58d1567c
13573,INGENIERIA CIVIL,2021-07-13T00:00:00,2021,M,GUATEMALA,REINGRESO,50c9e0e828925adbb0686ffde0d89d48
13574,INGENIERIA CIVIL,2021-07-13T00:00:00,2021,M,GUATEMALA,REINGRESO,dd4248674d935baf9853f13c484d0a74
13575,INGENIERIA ELECTRICA,2021-07-13T00:00:00,2021,M,GUATEMALA,REINGRESO,91f58390cb9fb60d4e2f01542cb2921d
13576,INGENIERIA ELECTRICA,2021-07-13T00:00:00,2021,M,GUATEMALA,REINGRESO,bf5a6f48911d9394a6214658f76c13b6
