﻿_id,nombre_carrera,fecha_inscripcion,anio_inscripcion,sexo,pais_nacionalidad,tipo_inscripcion,correlativo_estudiante
11473,INGENIERIA MECANICA ELECTRICA,2020-02-26T00:00:00,2020,M,GUATEMALA,REINGRESO,786de9f039d74ff2dc43dca3a6dc8c42
11474,INGENIERIA MECANICA ELECTRICA,2020-02-26T00:00:00,2020,M,GUATEMALA,REINGRESO,8546a99ee10ba1ea7a3ea99fbc4ce6a5
11475,INGENIERIA MECANICA ELECTRICA,2020-02-26T00:00:00,2020,M,GUATEMALA,REINGRESO,e2321141221408b7583db15f8803c7b6
11476,INGENIERIA MECANICA INDUSTRIAL,2020-02-26T00:00:00,2020,F,GUATEMALA,REINGRESO,ac4506d1d15b87c985e3b3eb7366a734
11477,INGENIERIA MECANICA INDUSTRIAL,2020-02-26T00:00:00,2020,M,GUATEMALA,REINGRESO,2870860e0168d6865e138237c4d065a0
11478,INGENIERIA MECANICA INDUSTRIAL,2020-02-26T00:00:00,2020,M,GUATEMALA,REINGRESO,779e23d96788e909650b88cfb0ca4eb5
11479,INGENIERIA QUIMICA,2020-02-26T00:00:00,2020,F,GUATEMALA,REINGRESO,2ffe0aba9c5f025349eaefd5a6344a28
11480,INGENIERIA QUIMICA,2020-02-26T00:00:00,2020,F,GUATEMALA,REINGRESO,46086dd0f189ca5c2c42bc60a80e6377
11481,INGENIERIA QUIMICA,2020-02-26T00:00:00,2020,F,GUATEMALA,REINGRESO,5887f292da9c4bb13ebb66096b85ee5d
11482,INGENIERIA QUIMICA,2020-02-26T00:00:00,2020,F,GUATEMALA,REINGRESO,ed9ada1922264fbcb7a9fb7d1218924f
11483,INGENIERIA QUIMICA,2020-02-26T00:00:00,2020,M,GUATEMALA,REINGRESO,02de4f93b13f5747761f3a1cd6b7c45f
11484,INGENIERIA QUIMICA,2020-02-26T00:00:00,2020,M,GUATEMALA,REINGRESO,d5776b7c880f7910e14294cc9a7420aa
11485,INGENIERIA QUIMICA,2020-02-26T00:00:00,2020,M,GUATEMALA,REINGRESO,ef3f41d4f77a09711516ac96306f2f63
11486,INGENIERIA AMBIENTAL,2020-02-27T00:00:00,2020,F,GUATEMALA,REINGRESO,7780feaa60efc8b14ee5c4403cb44c04
11487,INGENIERIA AMBIENTAL,2020-02-27T00:00:00,2020,F,GUATEMALA,REINGRESO,be3616a8f2af6a6e7cf48acbb6f02f23
11488,INGENIERIA AMBIENTAL,2020-02-27T00:00:00,2020,F,GUATEMALA,REINGRESO,e956978688b25a8c99a391563c543c88
11489,INGENIERIA CIVIL,2020-02-27T00:00:00,2020,F,GUATEMALA,REINGRESO,466b76c2793ad701687764199589bd30
11490,INGENIERIA CIVIL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,1bcdd0fed8b377173bccf931354eafe5
11491,INGENIERIA CIVIL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,24d67bd223e27df1b2bae82e3ea880af
11492,INGENIERIA CIVIL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,286d653c0a462249da38df9882031ade
11493,INGENIERIA CIVIL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,3c2f9c37264b543c028b1bc693fefdb5
11494,INGENIERIA CIVIL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,528b775d733802fe067f0dff24f94a7e
11495,INGENIERIA CIVIL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,543cdb45d6db3e9ef1b620d39e571608
11496,INGENIERIA CIVIL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,dcd6758fb515a5641710b4346d0f8cf2
11497,INGENIERIA CIVIL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,e9485d01a47c2924567421d874476e49
11498,INGENIERIA CIVIL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,f58609860e00efb21129d4a7221bdbb2
11499,INGENIERIA ELECTRICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,2dc5747b583a77129af94b2cbe05ecd5
11500,INGENIERIA ELECTRICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,3d15fa6e21c02d3ed74a8df5cd05902f
11501,INGENIERIA ELECTRICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,963fd75bb55ab2508f9d82752ddd77c4
11502,INGENIERIA ELECTRICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,b3290fddae995f711e6628734e52e351
11503,INGENIERIA ELECTRICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,b8defc3a0efb1ad26414246e16cb7cd8
11504,INGENIERIA ELECTRONICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,069f1e3cd4683b16e6a7bd17c8f3b7b8
11505,INGENIERIA ELECTRONICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,2cfc754d64eba4945de61813c2a293c1
11506,INGENIERIA ELECTRONICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,79faf36baea2690efdf121a353983f98
11507,INGENIERIA ELECTRONICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,b2d43cf60c49ce1b60136a878ef1dea2
11508,INGENIERIA ELECTRONICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,dfba8b2851a5c8b38639914b6484c8f6
11509,INGENIERIA ELECTRONICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,fc2af2a88638329ff38a91b751b369ae
11510,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-02-27T00:00:00,2020,F,GUATEMALA,REINGRESO,0286aa5e270829962536f0c94bdc0f85
11511,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-02-27T00:00:00,2020,F,GUATEMALA,REINGRESO,a8756438b64571be8471d439bd933345
11512,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,29bc01f2a80f16572659f2c4c4973f6b
11513,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,36e37bf824f49b24e45e243e3172b30c
11514,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,6c2e2b2c7ac979a7693749db0010c750
11515,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,7657f87148d41084f3a096223180abdf
11516,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,774d3b240285ba39f816947d49bf488b
11517,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,82edf88a70c1fe9c56c0542af4f4f644
11518,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,91c7a690ef821d3d74f6014a9fdbfbd4
11519,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,95d58b7968978f56eeb88c40543fac8d
11520,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,b65d2c647af8adb5e7583e5d810bf206
11521,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,d318df92925b34819d774b3376a23a0c
11522,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,e881dc91d7d7967e6124f8b506f61635
11523,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,ec6a71cd5f49f05901f540d2196beb8f
11524,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,f3816ef759214303d5ee278ae50fd2db
11525,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,F,GUATEMALA,REINGRESO,3955dbccc104aa8597c3114db3e36015
11526,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,F,GUATEMALA,REINGRESO,4f32ba70650bfbf73e5948a082f5523e
11527,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,F,GUATEMALA,REINGRESO,7e8a6020db3a27fa599f5484f18f7fbf
11528,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,F,GUATEMALA,REINGRESO,bf9951cc240d751898f11d76579dfc3a
11529,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,06f7b3ecd157f376f24c2d778b3832e2
11530,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,0f10dc237f6372fea22ca88666e60eb7
11531,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,17a8ee9ccf3648c3780e428819f5a4d3
11532,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,27635f432b6f365132b528817f0de2e0
11533,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,28105c8a43cf427f6405f7ba326f7f32
11534,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,324647c8edb6c80a02bf8bdd64c2bf6b
11535,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,324f26f3fb83139c91f4b382ce81bc43
11536,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,33d412ad2d35f7e78798cc5d5900cade
11537,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,4844f822fc03e1a21f397b7179c3886f
11538,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,498404e06fc928e44a7a3016e803ed19
11539,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,4fd0903724ef0df5fecef6582832e1c5
11540,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,56f9be5e2444c3b43b82df1be55cf9dc
11541,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,5df9138af3dd13fa3c6814b9eb849c5c
11542,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,68ff874ec3c0fc4b57abc8c8f51fcf17
11543,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,6a0d9866d43ca75745d453f923911888
11544,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,6c489d134ca18659eea1796fb35178cc
11545,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,761bc1ede2db701080e6af3a39148a93
11546,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,7f6abd13a2b3408754613c774f27955a
11547,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,7f8720b4b6d5f72c78af57a280ba94c6
11548,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,84cf1a0be8c4658ed333ccaf7a8aa9f1
11549,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,88677aa11c09d94ea0b766864f5cc3f9
11550,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,94100bc7ac34fee43e3fa10d443f492c
11551,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,970310ddab26a6eb2adf6629887211c4
11552,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,a2e98f3c32488e5af90eceaa7244b852
11553,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,add0ce1a406300116aa04edf2b3fc16f
11554,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,addaf436d0f38df29ebc56c743fd5558
11555,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,c5fedcde4778b0ac6e3ed88d583cb670
11556,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,c77438d58ff0f6cfd236ab1878b47fcb
11557,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,c7e6ab0088fbe4b24267ca4c3ed69a8e
11558,INGENIERIA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,e537ebc12c95bcdc06245c40918998ff
11559,INGENIERIA MECANICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,333d9b8227920b7e0288049764941702
11560,INGENIERIA MECANICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,33d997b1de88b1d9b2b5057286265173
11561,INGENIERIA MECANICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,3ac957edcf53983c4b9efb39f25fa6f3
11562,INGENIERIA MECANICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,475e9dd2b81c082d791038312dadaaf3
11563,INGENIERIA MECANICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,610b134a6b852ff42808ba6d74e4ef3a
11564,INGENIERIA MECANICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,d39220f23e5426bf420ca58677932958
11565,INGENIERIA MECANICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,d5ecf4cab1acedd012a333c5b088ab8e
11566,INGENIERIA MECANICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,d7361caca4c0bdf751c41e190c363600
11567,INGENIERIA MECANICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,f018882dc06a6757851ac3781025a6b7
11568,INGENIERIA MECANICA ELECTRICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,95e9a8f30963624fc4afe4adb7ca57f8
11569,INGENIERIA MECANICA ELECTRICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,fc24a5b38a5a9808d2f5338c7cf6c48c
11570,INGENIERIA MECANICA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,02ad67524527a32e83064836f5e0a26a
11571,INGENIERIA MECANICA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,15dd8b291256169dca34dc5c667bfc77
11572,INGENIERIA MECANICA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,218b6bffc7521cad931705bf108d77da
11573,INGENIERIA MECANICA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,618e5ea8ddffb808965b1d83122de796
11574,INGENIERIA MECANICA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,649a0ab79ebb8f5d79f65115fb99636d
11575,INGENIERIA MECANICA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,8a2c4fa863f8e0f9a5ff864bbd2f3e74
11576,INGENIERIA MECANICA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,96faa3645f9a8753122a02c2f8fbf9ff
11577,INGENIERIA MECANICA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,e6bc602cc015cfd93392ab6ed64a6537
11578,INGENIERIA MECANICA INDUSTRIAL,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,fa6cc7f750b1a38b6040149ebc26c342
11579,INGENIERIA QUIMICA,2020-02-27T00:00:00,2020,F,GUATEMALA,REINGRESO,0efe373ec2e2b2363a8ac5538243106d
11580,INGENIERIA QUIMICA,2020-02-27T00:00:00,2020,F,GUATEMALA,REINGRESO,64eb1e12c0f5935e2be3e26f731d73d2
11581,INGENIERIA QUIMICA,2020-02-27T00:00:00,2020,F,GUATEMALA,REINGRESO,a47a3b7a266872a56da883b04506236b
11582,INGENIERIA QUIMICA,2020-02-27T00:00:00,2020,F,GUATEMALA,REINGRESO,c17ae8bb70e2fdb518121c9a6181ff9b
11583,INGENIERIA QUIMICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,76f57f52b47f8a70813c656b23214d74
11584,INGENIERIA QUIMICA,2020-02-27T00:00:00,2020,M,GUATEMALA,REINGRESO,e3d095e5f83b5986b9ccb4b8ffae64e0
11585,INGENIERIA AMBIENTAL,2020-02-28T00:00:00,2020,F,GUATEMALA,REINGRESO,7d7abc4b0a9d3acd50818bcb9d96fc0b
11586,INGENIERIA AMBIENTAL,2020-02-28T00:00:00,2020,F,GUATEMALA,REINGRESO,bfe96174d3da865a8cbb5bed5b31781e
11587,INGENIERIA AMBIENTAL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,0d99ac5d023b6b39225cd32248cbd7f9
11588,INGENIERIA AMBIENTAL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,11ab807c5d5f32ffe98443965e531291
11589,INGENIERIA AMBIENTAL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,7895ccf718b16c18e715b0ac43f43027
11590,INGENIERIA AMBIENTAL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,8d7d7aa2d98384e2e83de68c1bfcbefa
11591,INGENIERIA AMBIENTAL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,abb66539ee6ec20b0a8469157e4cf603
11592,INGENIERIA AMBIENTAL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,fc0955e146957169b368000432f55c51
11593,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,F,BELICE,REINGRESO,c0d8788631ac9891b802e79f9c5100b6
11594,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,F,GUATEMALA,REINGRESO,0dbc3f0492f406c4fa6b3cfac9504ede
11595,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,F,GUATEMALA,REINGRESO,153ee50167c301cf122e2beb5e8a4166
11596,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,F,GUATEMALA,REINGRESO,26678a678578aef8fa38d3194b781225
11597,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,F,GUATEMALA,REINGRESO,606298f6e1ee3823e0b22d67fa01366f
11598,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,F,GUATEMALA,REINGRESO,a0506bd1b817f1530ffd350e2ac72309
11599,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,F,GUATEMALA,REINGRESO,dcffa0d9235cfbde19182a303f49c1b5
11600,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,098ea52968b5655ed7edb4c9cdfd8682
11601,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,0ab8f905ee12fa02b70b4276bf8208eb
11602,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,0e9cb54e748b617328c5ecaffdcd61db
11603,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,0f476e0ca548dd2cbcbf4a100b9f41bd
11604,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,186227d6ad5218dd2f1f8df9500430a1
11605,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,1b8a780f09f740e7401d5c2fdc61fff4
11606,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,1cbf7dc04b17bd38fec8958dac87531a
11607,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,20ae5512052ae9a4517a05b1dace6fb3
11608,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,2dcbe94eff14bda10e6c153ebba8dc25
11609,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,2e89e1a4b22112cf9757374c8d55630c
11610,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,330e8104f360fd5a4751d6f6ddd2b8ae
11611,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,48e59149174df17f091c71ec39dd02c0
11612,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,49f2bd6caa3088b448a562c099b5cf8e
11613,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,4f39d342ce71c19b2954b9e049a2bdea
11614,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,5581885e413e63216edde8cc2bf06484
11615,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,600063ece1ddcded6dea9861d5fe9c01
11616,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,610de36f5a99c8ad2c2c72f04fc1e4d4
11617,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,623f25324304635c74f58ad688802877
11618,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,6d66e464ae80b5828cfd5adfc0f36e35
11619,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,7ad954cf5b6034a4fb6c6db081576e8c
11620,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,9dc457e2e0baf67bb2c38b0f96b6bfd5
11621,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,a21b9f28810183f8fb93d297388fb7ca
11622,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,a5eaeba8284eb1a990f4dff48f75933b
11623,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,cd33924fbd76999573ff356b4208587a
11624,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,cfb87750aa828e0dfeef7ff7ee93a43f
11625,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,e0a46bf4b737d8c84db2addea7b16ef5
11626,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,e3711c49b363d712b0e81dbaffda8292
11627,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,e906b94f5c7816a9db59bd3b9788fe9c
11628,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,ec1f8e36edb7dcd26f973c5737a40ff7
11629,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,f714c0bd665d88abb6bae4342cb56ee4
11630,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,faca81a843cdb76c6232710d5f22e75e
11631,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,fc2f12461eaca2d56580f12167ea1f37
11632,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,fd248db66768d42a79babb0ceafe7568
11633,INGENIERIA CIVIL,2020-02-28T00:00:00,2020,M,HONDURAS,REINGRESO,0a180c43067ad135820d8aa6fade654d
11634,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,0016aab298bbd337ce8946f4487b4bef
11635,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,043d1f8b6e32068501463bcf33c29056
11636,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,07ed2006405842bafe983164a4eecaad
11637,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,0cc7f9f04dd5d368dedf9ba3f2ff491b
11638,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,10e2e12d5065152f56a62f59be140c05
11639,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,1c1071da2724f60ceb14a277e195d436
11640,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,1e0ba2338b2890e2647a46a77af23e8b
11641,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,48e47f78763e1d9289fc07792eb83f72
11642,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,50e5a7d0cc16e1ba157ae4325f30a315
11643,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,60397630884ae0b30d5b474c75e4b890
11644,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,67e091760f000f3469c22a2716273a10
11645,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,897adb1159b5dce4002ad82149ecc943
11646,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,901ad60bd4b752dbb8af65b94493ea98
11647,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,a83d56eda73d8c9100a7ca43fefb57b4
11648,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,aaef086a05b3c9e9be3f2eefcf34ba52
11649,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,adf92c78c8a7adf7975163c984838393
11650,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,cb2a33c30f628cfe66cddaec23c9e415
11651,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,dcf8655fcee46b13f97b428230641cae
11652,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,ec1b4f91b1ef670126ca1b5bacce14ce
11653,INGENIERIA ELECTRICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,f56d16974b61cfc8f21dc6bba38f9b57
11654,INGENIERIA ELECTRONICA,2020-02-28T00:00:00,2020,F,GUATEMALA,REINGRESO,b8125557bba73c4dbb7b220d97cad59e
11655,INGENIERIA ELECTRONICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,062fbab16e69a20eae1c414a405e8807
11656,INGENIERIA ELECTRONICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,17dc8f7ee20f2e79b65b9a96c127d5df
11657,INGENIERIA ELECTRONICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,360bec150c1c787492e5f2ee94b51003
11658,INGENIERIA ELECTRONICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,3813fbe21c1cd1d6d95a5c735e21c4af
11659,INGENIERIA ELECTRONICA,2020-02-28T00:00:00,2020,M,GUATEMALA,REINGRESO,479c2f5901f0f807914a110fbcaaad89
