"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA INDUSTRIAL,2018-04-02,"2018",M,GUATEMALA,REINGRESO,"1f11deab20a5b7aef4de92936d084313"
INGENIERIA INDUSTRIAL,2018-04-02,"2018",M,GUATEMALA,REINGRESO,a14d3dc6ea59d39fabe82d70e5861310
INGENIERIA INDUSTRIAL,2018-04-02,"2018",M,GUATEMALA,REINGRESO,a9d22119d68a61776f462fcf677e3461
INGENIERIA MECANICA ELECTRICA,2018-04-02,"2018",M,GUATEMALA,REINGRESO,"8de4a4b9f7aefbd9b673652fd1d96deb"
INGENIERIA MECANICA INDUSTRIAL,2018-04-02,"2018",M,GUATEMALA,REINGRESO,b9f4d261dedab6e802c6432caba7ad7d
INGENIERIA QUIMICA,2018-04-02,"2018",M,GUATEMALA,REINGRESO,"286927fc5677bb8b3f00622c6a982afd"
INGENIERIA QUIMICA,2018-04-02,"2018",M,GUATEMALA,REINGRESO,"44d554397de314ad151ba82d3a205274"
INGENIERIA CIVIL,2018-04-03,"2018",M,GUATEMALA,REINGRESO,d14181afe288dac9874777eef0a652a6
INGENIERIA ELECTRICA,2018-04-03,"2018",M,GUATEMALA,REINGRESO,"29c11182634311da793dbd60f00f3b17"
INGENIERIA ELECTRICA,2018-04-03,"2018",M,GUATEMALA,REINGRESO,"90085863859d1e1dc986d9b62ccf672a"
INGENIERIA ELECTRONICA,2018-04-03,"2018",M,GUATEMALA,REINGRESO,"31388a521a83ba1abb17f1836661ff4d"
INGENIERIA ELECTRONICA,2018-04-03,"2018",M,GUATEMALA,REINGRESO,"3f8289f88c4df7c64a5aaea6b2853177"
INGENIERIA INDUSTRIAL,2018-04-03,"2018",F,GUATEMALA,REINGRESO,"69e46d7ce846c077ac10148cfcc1768a"
INGENIERIA INDUSTRIAL,2018-04-03,"2018",F,GUATEMALA,REINGRESO,c99f63cac242f2fc2704cb133a650982
INGENIERIA INDUSTRIAL,2018-04-03,"2018",M,GUATEMALA,REINGRESO,b300fb77847fd3f5fe651fbc6c5cc2d6
INGENIERIA MECANICA,2018-04-03,"2018",M,GUATEMALA,REINGRESO,bfbc214b2a172fd42b44fe9735396f92
INGENIERIA MECANICA ELECTRICA,2018-04-03,"2018",M,GUATEMALA,REINGRESO,"40f0a077430f654bd30a4ed882d0b3ad"
INGENIERIA MECANICA ELECTRICA,2018-04-03,"2018",M,GUATEMALA,REINGRESO,bd925f37de749f8aefd545e9d55d9a16
INGENIERIA MECANICA ELECTRICA,2018-04-03,"2018",M,GUATEMALA,REINGRESO,c1ca18c6c0389969acb676e960d0e529
INGENIERIA MECANICA INDUSTRIAL,2018-04-03,"2018",M,GUATEMALA,REINGRESO,d5421714b874cd8d9d229a44f7ea3da9
INGENIERIA QUIMICA,2018-04-03,"2018",F,GUATEMALA,REINGRESO,bedcaad2a5339418552fc3f16faaf0b3
INGENIERIA QUIMICA,2018-04-03,"2018",M,GUATEMALA,REINGRESO,"0be727fd87c95599704ab539e8257d12"
INGENIERIA CIVIL,2018-04-04,"2018",F,GUATEMALA,REINGRESO,"25db7478e7ddd094d28804941333cea5"
INGENIERIA CIVIL,2018-04-04,"2018",M,GUATEMALA,REINGRESO,b427687db8e0839967de71c600a63d3f
INGENIERIA CIVIL,2018-04-04,"2018",M,GUATEMALA,REINGRESO,dbc5fb7d880ffcf594b5171d7a93c3ff
INGENIERIA ELECTRONICA,2018-04-04,"2018",M,GUATEMALA,REINGRESO,"82459c6480717e421d0b7db8b5dbc5a1"
INGENIERIA ELECTRONICA,2018-04-04,"2018",M,GUATEMALA,REINGRESO,"8a45fc613111fa88417d2eb79196b1c9"
INGENIERIA INDUSTRIAL,2018-04-04,"2018",F,GUATEMALA,REINGRESO,b9c0ef1c93ff052a65c6fb1c49937392
INGENIERIA INDUSTRIAL,2018-04-04,"2018",M,GUATEMALA,REINGRESO,"60d813b5b120bb559d6cec967873ebf7"
INGENIERIA INDUSTRIAL,2018-04-04,"2018",M,GUATEMALA,REINGRESO,b2560c2822e662b18235cfc1a128fed7
INGENIERIA MECANICA ELECTRICA,2018-04-04,"2018",F,GUATEMALA,REINGRESO,"909ebc065bcaae8c92bd21dc46b9222c"
INGENIERIA CIVIL,2018-04-05,"2018",M,GUATEMALA,REINGRESO,"034cdb841d2a1a836f1efb56811d1a19"
INGENIERIA MECANICA,2018-04-05,"2018",M,GUATEMALA,REINGRESO,"4fe92abe4c2ae9955e8ba8c85507d4e0"
INGENIERIA MECANICA,2018-04-05,"2018",M,GUATEMALA,REINGRESO,d200bad6ae55c2484da97d25b789f629
INGENIERIA QUIMICA,2018-04-05,"2018",F,GUATEMALA,REINGRESO,f0d1bb62bc9f7a86b1d0aecaffedae69
INGENIERIA CIVIL,2018-04-06,"2018",F,GUATEMALA,REINGRESO,bf642d1d48b5233b8051c58756df4dc5
INGENIERIA CIVIL,2018-04-06,"2018",M,GUATEMALA,REINGRESO,"89b4ee215d35f50d33ceaea2ba9306c7"
INGENIERIA CIVIL,2018-04-06,"2018",M,GUATEMALA,REINGRESO,"89f0fbdf6b7955fbb95d93d740bd8a08"
INGENIERIA CIVIL,2018-04-06,"2018",M,GUATEMALA,REINGRESO,a95298692c3c845e956ad5409d3ffb38
INGENIERIA ELECTRICA,2018-04-06,"2018",M,GUATEMALA,REINGRESO,"2fb9c37678930dc1b7c09caaaead166c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-04-06,"2018",M,GUATEMALA,REINGRESO,"2b39c046e8a9865ef8da4fc65a945015"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2018-04-06,"2018",M,GUATEMALA,REINGRESO,"7b474c3c5bfe94ddf02ee675ecc0fa92"
INGENIERIA MECANICA,2018-04-06,"2018",M,GUATEMALA,REINGRESO,"58a9fe4ce11d1fc7fc6cfd1effb5472e"
INGENIERIA MECANICA,2018-04-06,"2018",M,GUATEMALA,REINGRESO,"6916630a52750d936b1cc21f66b3707c"
INGENIERIA MECANICA,2018-04-06,"2018",M,GUATEMALA,REINGRESO,"77fc799a2a0adac234bebc1e51dea8df"
INGENIERIA QUIMICA,2018-04-06,"2018",F,GUATEMALA,REINGRESO,e888623896742ff84d1c552b6290abd4
INGENIERIA CIVIL,2018-04-09,"2018",F,GUATEMALA,REINGRESO,"4c81982b15ccfc09dee1de370b66fd1d"
INGENIERIA CIVIL,2018-04-09,"2018",F,GUATEMALA,REINGRESO,fb8cdccf33e94af9a639cab3017a6ce7
INGENIERIA ELECTRONICA,2018-04-09,"2018",M,GUATEMALA,REINGRESO,"77d0efeccf4bf40e9f5bbd61b623b29d"
INGENIERIA INDUSTRIAL,2018-04-09,"2018",M,GUATEMALA,REINGRESO,d6e617e4147001adbf38fe92d5fea362
INGENIERIA QUIMICA,2018-04-09,"2018",M,GUATEMALA,REINGRESO,"0ce00ba79be96446beffff92f39d0d77"
INGENIERIA CIVIL,2018-04-10,"2018",F,GUATEMALA,REINGRESO,"72a606496a9f5e561348977855d14faa"
INGENIERIA ELECTRICA,2018-04-10,"2018",M,GUATEMALA,REINGRESO,aaff0b82d85e245d811e9d919b2dd4c9
INGENIERIA ELECTRICA,2018-04-10,"2018",M,GUATEMALA,REINGRESO,d83a8ebadc0e075e36c4d26bf265c69e
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-04-10,"2018",M,GUATEMALA,REINGRESO,eae8093410c152d1978e7a6c421d8d08
INGENIERIA INDUSTRIAL,2018-04-10,"2018",F,GUATEMALA,REINGRESO,"994a09ad40356a087301945a4cb4552f"
INGENIERIA INDUSTRIAL,2018-04-10,"2018",M,GUATEMALA,REINGRESO,"63a1662739924db31fade056990e965a"
INGENIERIA MECANICA ELECTRICA,2018-04-10,"2018",M,GUATEMALA,REINGRESO,"7ebfec9678791756c5b30bb03bc05a66"
INGENIERIA MECANICA INDUSTRIAL,2018-04-10,"2018",M,GUATEMALA,REINGRESO,b16d40c47d9a362fd3f71e349166b8de
INGENIERIA CIVIL,2018-04-11,"2018",F,GUATEMALA,REINGRESO,"4e69e99f4f2f4243b39103c11b399270"
INGENIERIA CIVIL,2018-04-11,"2018",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"8b2e662a2245b4f2967dc560cc21172c"
INGENIERIA CIVIL,2018-04-11,"2018",M,GUATEMALA,REINGRESO,"4c9a07c710fb6f3ad8d1d714ca6d6279"
INGENIERIA CIVIL,2018-04-11,"2018",M,GUATEMALA,REINGRESO,b6e056c154bbdb1258db24eebc111610
INGENIERIA CIVIL,2018-04-11,"2018",M,GUATEMALA,REINGRESO,bd76e83830948fa9ddf5249f121bbe9e
INGENIERIA ELECTRICA,2018-04-11,"2018",M,GUATEMALA,REINGRESO,a20b6830152e91fb71f411b47786efa7
INGENIERIA ELECTRONICA,2018-04-11,"2018",M,GUATEMALA,REINGRESO,"352d8347c22d71831a50e0d248fe5902"
INGENIERIA ELECTRONICA,2018-04-11,"2018",M,GUATEMALA,REINGRESO,b8acadf414fb945db5867c348b66f7d8
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-04-11,"2018",F,GUATEMALA,REINGRESO,"31a796d3a787a0b4df48631ccd28d44c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-04-11,"2018",M,GUATEMALA,REINGRESO,cb31ce48a663de8feb7446dc5e8cb002
INGENIERIA INDUSTRIAL,2018-04-11,"2018",F,GUATEMALA,REINGRESO,a76739536affdd609a0ac77c22aa7197
INGENIERIA INDUSTRIAL,2018-04-11,"2018",F,GUATEMALA,REINGRESO,f217dc205f88a3fbcd05e94efd9d2ac6
INGENIERIA INDUSTRIAL,2018-04-11,"2018",M,GUATEMALA,REINGRESO,"905d4c3b93ef76c11a9abeec658bfece"
INGENIERIA INDUSTRIAL,2018-04-11,"2018",M,GUATEMALA,REINGRESO,"9a30e0b30fc8b98cad3eca575057ab49"
INGENIERIA INDUSTRIAL,2018-04-11,"2018",M,GUATEMALA,REINGRESO,"9c37ece585cf8825f3728e7e8b6eed40"
INGENIERIA INDUSTRIAL,2018-04-11,"2018",M,GUATEMALA,REINGRESO,badd36b533baa18756932a88db40034b
INGENIERIA INDUSTRIAL,2018-04-11,"2018",M,GUATEMALA,REINGRESO,bd306e98a46ff74821ae286d99e09d7f
INGENIERIA INDUSTRIAL,2018-04-11,"2018",M,GUATEMALA,REINGRESO,c932598852232d412b5ece012d416e80
INGENIERIA INDUSTRIAL,2018-04-11,"2018",M,GUATEMALA,REINGRESO,da1518b89a3f3faad61e611432376e60
INGENIERIA MECANICA,2018-04-11,"2018",M,GUATEMALA,REINGRESO,"84d58614d98fdaa8dee73d3b447dde27"
INGENIERIA MECANICA,2018-04-11,"2018",M,GUATEMALA,REINGRESO,c4cbf888215651781eb438ea238c9581
INGENIERIA MECANICA ELECTRICA,2018-04-11,"2018",M,GUATEMALA,REINGRESO,"89d623690c06f9c088786be6e574a081"
INGENIERIA MECANICA INDUSTRIAL,2018-04-11,"2018",M,GUATEMALA,REINGRESO,"79173a57e7a26696b521f9d62fca88be"
INGENIERIA QUIMICA,2018-04-11,"2018",F,GUATEMALA,REINGRESO,db449963d5dac27d2a3cf2d9dab6238b
INGENIERIA CIVIL,2018-04-12,"2018",M,GUATEMALA,REINGRESO,a3a6e19c44dcf8635e2235f3205b062c
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-04-12,"2018",M,GUATEMALA,REINGRESO,"73f8534d5344b25f5b4eb5856d28672d"
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2018-04-12,"2018",M,GUATEMALA,REINGRESO,ad080180dd15a5962be1c63c63329383
INGENIERIA INDUSTRIAL,2018-04-12,"2018",F,GUATEMALA,REINGRESO,"66a11ec53299e5007649831d353d98c4"
INGENIERIA INDUSTRIAL,2018-04-12,"2018",M,GUATEMALA,REINGRESO,"12d3553c9af972ffa3937656b6713cc4"
INGENIERIA INDUSTRIAL,2018-04-12,"2018",M,GUATEMALA,REINGRESO,"23aa7cff76a57015a21b5479e9790306"
INGENIERIA INDUSTRIAL,2018-04-12,"2018",M,GUATEMALA,REINGRESO,"923f410a8c7632c311c9f318538c0db4"
INGENIERIA MECANICA,2018-04-12,"2018",M,GUATEMALA,REINGRESO,"09c61c3cb6a2f9d400ca41fb92536aa2"
INGENIERIA MECANICA,2018-04-12,"2018",M,GUATEMALA,REINGRESO,"9bc346e830ec554ccb4a737e82c7f6ca"
INGENIERIA MECANICA INDUSTRIAL,2018-04-12,"2018",F,GUATEMALA,REINGRESO,"460daabfc71a25dd16caa0adf5e3f3ef"
INGENIERIA QUIMICA,2018-04-12,"2018",M,GUATEMALA,REINGRESO,a2d9785b6262881e5fa198cf836b088c
INGENIERIA ELECTRICA,2018-04-13,"2018",M,GUATEMALA,REINGRESO,"234a28501dd9d384dea705f9ed7c1f4e"
INGENIERIA ELECTRICA,2018-04-13,"2018",M,GUATEMALA,REINGRESO,"673ad40dd9538f597b0016637e61a36d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-04-13,"2018",F,GUATEMALA,REINGRESO,f8e58e25631755070bc2d4b8de868b12
INGENIERIA INDUSTRIAL,2018-04-13,"2018",F,GUATEMALA,REINGRESO,e7ca7e223b5ef1b501c8d153c585091e
INGENIERIA INDUSTRIAL,2018-04-13,"2018",F,GUATEMALA,REINGRESO,efd7f72dde6cdd53bf59bcc56edf7014
INGENIERIA INDUSTRIAL,2018-04-13,"2018",M,GUATEMALA,REINGRESO,"2bc0f335461a196735bebf78bdb6c2f6"
INGENIERIA MECANICA INDUSTRIAL,2018-04-13,"2018",M,GUATEMALA,REINGRESO,"3b5ed5b15bff2c4e37f7ae0a7052ff0a"
INGENIERIA MECANICA INDUSTRIAL,2018-04-13,"2018",M,GUATEMALA,REINGRESO,"98709769d3a3b97d1da29672f54fc108"
INGENIERIA QUIMICA,2018-04-13,"2018",F,GUATEMALA,REINGRESO,"3824826cdf05c4e82c2d772e00313195"
INGENIERIA CIVIL,2018-04-17,"2018",M,GUATEMALA,REINGRESO,"109d2248feb8a64082ad6f5a105f5c0b"
INGENIERIA ELECTRONICA,2018-04-17,"2018",M,GUATEMALA,REINGRESO,"679bdc74ac19fe118518db3cf5bb4a86"
INGENIERIA ELECTRONICA,2018-04-17,"2018",M,GUATEMALA,REINGRESO,ad8758e744fb5079cf2292407e7a0589
INGENIERIA INDUSTRIAL,2018-04-17,"2018",F,GUATEMALA,REINGRESO,bea9c5289e2f73abe820ed00bbda2df4
INGENIERIA INDUSTRIAL,2018-04-17,"2018",M,GUATEMALA,REINGRESO,"19c4907e06b937902aae7225d1c55f1b"
INGENIERIA INDUSTRIAL,2018-04-17,"2018",M,GUATEMALA,REINGRESO,a6d9348a4da7ffdda642e89fdc2b0652
INGENIERIA MECANICA,2018-04-17,"2018",M,GUATEMALA,REINGRESO,"1116581b7699f241ee2b054d819b04a5"
INGENIERIA MECANICA,2018-04-17,"2018",M,GUATEMALA,REINGRESO,"4cd4304486c572e96b92340599b62dee"
INGENIERIA MECANICA,2018-04-17,"2018",M,GUATEMALA,REINGRESO,e4ece6d085187381b0a711bca1052a99
INGENIERIA ELECTRICA,2018-04-18,"2018",M,GUATEMALA,REINGRESO,"1d48b455ccbfe7fa79274a19f568b55e"
INGENIERIA ELECTRICA,2018-04-18,"2018",M,GUATEMALA,REINGRESO,dc52b085ca6de799b4beea25f50d3b20
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-04-18,"2018",M,GUATEMALA,REINGRESO,"288c9b57ea08daaec29e89fb1ae15e7b"
INGENIERIA INDUSTRIAL,2018-04-18,"2018",M,GUATEMALA,REINGRESO,a8e9b9c2ca1723d25c6a25468d391205
INGENIERIA INDUSTRIAL,2018-04-18,"2018",M,GUATEMALA,REINGRESO,d6cd4378593597168800996fda05ed80
INGENIERIA MECANICA ELECTRICA,2018-04-18,"2018",M,GUATEMALA,REINGRESO,"7703a036a7b30f3e69db0cec3749188d"
INGENIERIA MECANICA INDUSTRIAL,2018-04-18,"2018",M,GUATEMALA,REINGRESO,"6bd99bbc2c3bd56391a976a697691e45"
INGENIERIA MECANICA INDUSTRIAL,2018-04-18,"2018",M,GUATEMALA,REINGRESO,e4cd88c29bdee812531239e7cb76d878
INGENIERIA MECANICA INDUSTRIAL,2018-04-18,"2018",M,GUATEMALA,REINGRESO,f78ec82a32783e6e101896222dfdad66
INGENIERIA QUIMICA,2018-04-18,"2018",F,GUATEMALA,REINGRESO,"1936d11ed54e7c4f09336890afd81c8e"
INGENIERIA CIVIL,2018-05-07,"2018",F,GUATEMALA,REINGRESO,cb86f397947e76ba995376d860964fdd
INGENIERIA ELECTRICA,2018-05-07,"2018",M,GUATEMALA,REINGRESO,"2609f3f74c5bbc7eb3eac6380e173527"
INGENIERIA ELECTRICA,2018-05-07,"2018",M,GUATEMALA,REINGRESO,e5454a22b6e32b8c15e8dc111ae65c95
INGENIERIA ELECTRONICA,2018-05-07,"2018",F,GUATEMALA,REINGRESO,"87938060b063bd8aa87986ab1b40a552"
INGENIERIA INDUSTRIAL,2018-05-07,"2018",M,GUATEMALA,REINGRESO,"1c4f8855db77c4098a48c5a3200235b8"
INGENIERIA INDUSTRIAL,2018-05-07,"2018",M,GUATEMALA,REINGRESO,"3425c92ec41afc8ea995afc2a9cd93da"
INGENIERIA INDUSTRIAL,2018-05-07,"2018",M,GUATEMALA,REINGRESO,"470afac663c1b7ad67b2ec67fbf1de9c"
INGENIERIA INDUSTRIAL,2018-05-07,"2018",M,GUATEMALA,REINGRESO,"4d023fcf4a3c7de1e65c43c81a24ce95"
INGENIERIA INDUSTRIAL,2018-05-07,"2018",M,GUATEMALA,REINGRESO,"99b59a50a4cba317e5943067eda6c2cc"
INGENIERIA INDUSTRIAL,2018-05-07,"2018",M,GUATEMALA,REINGRESO,aa1b1465b719af00b137757b0707447d
INGENIERIA MECANICA,2018-05-07,"2018",M,GUATEMALA,REINGRESO,"39adc069b44ae09b1cf2ede3c04b0a59"
INGENIERIA MECANICA ELECTRICA,2018-05-07,"2018",M,GUATEMALA,REINGRESO,"2d78613094152807fab92f602c8cf772"
INGENIERIA MECANICA INDUSTRIAL,2018-05-07,"2018",M,GUATEMALA,REINGRESO,"54c23b8639e379c87f397085948b7e07"
INGENIERIA QUIMICA,2018-05-07,"2018",M,GUATEMALA,REINGRESO,d6ffe3352f50ea88f4aa7217581bd6c9
INGENIERIA CIVIL,2018-05-08,"2018",M,GUATEMALA,REINGRESO,"7918886da6a73068bd94539945f3cc7f"
INGENIERIA ELECTRICA,2018-05-08,"2018",M,GUATEMALA,REINGRESO,f121b7f18ff13fbf083d04dd175d867b
INGENIERIA ELECTRONICA,2018-05-08,"2018",M,GUATEMALA,REINGRESO,"0fdaa95fc9089e1ba83172de8c54dd25"
INGENIERIA INDUSTRIAL,2018-05-08,"2018",F,GUATEMALA,REINGRESO,"09830a17e9184e9a0fb31d9150ab4468"
INGENIERIA INDUSTRIAL,2018-05-08,"2018",F,GUATEMALA,REINGRESO,"3045badffc0a8ac9cb5dd6c3d0d6a35e"
INGENIERIA INDUSTRIAL,2018-05-08,"2018",F,GUATEMALA,REINGRESO,"56ec09adf9a805be17e03a21318362b4"
INGENIERIA INDUSTRIAL,2018-05-08,"2018",M,GUATEMALA,REINGRESO,"7a9d5659419714dc9cc46afca7dc2dbb"
INGENIERIA INDUSTRIAL,2018-05-08,"2018",M,GUATEMALA,REINGRESO,a38d5ac5c202cc640249e08b47395582
INGENIERIA INDUSTRIAL,2018-05-08,"2018",M,GUATEMALA,REINGRESO,b66069b2a7601e31d64532e6d7e37bb9
INGENIERIA INDUSTRIAL,2018-05-08,"2018",M,GUATEMALA,REINGRESO,c0bc2153ab362c67124cbba5e2f004fa
INGENIERIA INDUSTRIAL,2018-05-08,"2018",M,GUATEMALA,REINGRESO,c8deb12992fabe4c7ffcf0a09f357af4
INGENIERIA INDUSTRIAL,2018-05-08,"2018",M,GUATEMALA,REINGRESO,d0c1dc5b250b2cb98a88cf84d3a38593
INGENIERIA MECANICA INDUSTRIAL,2018-05-08,"2018",M,GUATEMALA,REINGRESO,e4532eb34a903e10533ef9b8440edff3
INGENIERIA CIVIL,2018-05-09,"2018",M,GUATEMALA,REINGRESO,"686947653dc47294b69486f310fa39a0"
INGENIERIA CIVIL,2018-05-09,"2018",M,GUATEMALA,REINGRESO,e54c9cd47553b0cd5e04b3c338ed511c
INGENIERIA ELECTRONICA,2018-05-09,"2018",M,GUATEMALA,REINGRESO,"7a86ce00022820f87a04864409e5ef81"
INGENIERIA ELECTRONICA,2018-05-09,"2018",M,GUATEMALA,REINGRESO,a51af16bf61c35cd48aace087f4c9052
INGENIERIA ELECTRONICA,2018-05-09,"2018",M,GUATEMALA,REINGRESO,dfba8b2851a5c8b38639914b6484c8f6
INGENIERIA INDUSTRIAL,2018-05-09,"2018",F,GUATEMALA,REINGRESO,"7c9c0857761a50092e0f96c0d5bcc5ef"
INGENIERIA INDUSTRIAL,2018-05-09,"2018",F,GUATEMALA,REINGRESO,"8107a47205ec5ca0a761bccb16e08b8c"
INGENIERIA INDUSTRIAL,2018-05-09,"2018",M,GUATEMALA,REINGRESO,"3469ca7ee299a51af735dcfb4c84c44c"
INGENIERIA INDUSTRIAL,2018-05-09,"2018",M,GUATEMALA,REINGRESO,"72971986eef0592c3812c94b314630d5"
INGENIERIA INDUSTRIAL,2018-05-09,"2018",M,GUATEMALA,REINGRESO,ef32c811e31f859b492c66437e12ad8a
INGENIERIA MECANICA,2018-05-09,"2018",F,GUATEMALA,REINGRESO,f742186267fdce83e93699da29978cb4
INGENIERIA MECANICA,2018-05-09,"2018",M,GUATEMALA,REINGRESO,"5c4bb5005efcd627f5584c71e51515af"
INGENIERIA MECANICA ELECTRICA,2018-05-09,"2018",M,GUATEMALA,REINGRESO,"74e77cc7bee9a09e648d553c5f51d52c"
INGENIERIA MECANICA INDUSTRIAL,2018-05-09,"2018",M,GUATEMALA,REINGRESO,"6d28cc2f166fc76520ccfebd3c015989"
INGENIERIA QUIMICA,2018-05-09,"2018",M,GUATEMALA,REINGRESO,dde595748b2ef55fded90b0b3e4ab6a7
INGENIERIA CIVIL,2018-05-10,"2018",M,GUATEMALA,REINGRESO,"0ceaaebc4f10e24cb5f1e939315098a1"
INGENIERIA ELECTRICA,2018-05-10,"2018",M,GUATEMALA,REINGRESO,"118fdab5db8fa4dd7e6cde7fbbb35256"
INGENIERIA ELECTRICA,2018-05-10,"2018",M,GUATEMALA,REINGRESO,ec17495f7592cf72b800f4871ab9a24e
INGENIERIA INDUSTRIAL,2018-05-10,"2018",M,GUATEMALA,REINGRESO,"5eab0cdc2f6539294399717433205c70"
INGENIERIA CIVIL,2018-05-11,"2018",F,GUATEMALA,REINGRESO,"09490d7644d325545dc5080852528f0c"
INGENIERIA CIVIL,2018-05-11,"2018",F,GUATEMALA,REINGRESO,"9f297841b787de130e6d9ec65a652699"
INGENIERIA CIVIL,2018-05-11,"2018",M,GUATEMALA,REINGRESO,e11633e8831a31bb30f9642869c43c52
INGENIERIA ELECTRICA,2018-05-11,"2018",M,GUATEMALA,REINGRESO,"7c17e91d61674a878f30da2eec506e7d"
INGENIERIA ELECTRICA,2018-05-11,"2018",M,GUATEMALA,REINGRESO,dcdf96a78868aa62da6a6380a639cc0b
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-05-11,"2018",M,GUATEMALA,REINGRESO,"193368dc97a14069bf1cc962afecc66f"
INGENIERIA MECANICA INDUSTRIAL,2018-05-11,"2018",M,GUATEMALA,REINGRESO,a617d69a2dc4f7574a58d29fd67a8689
INGENIERIA QUIMICA,2018-05-11,"2018",F,GUATEMALA,REINGRESO,a26221a23fa5b3a20156a655411d0b7a
INGENIERIA QUIMICA,2018-05-11,"2018",M,GUATEMALA,REINGRESO,"81ff4cd29fba7bd6977610338a6cf9d2"
INGENIERIA CIVIL,2018-05-14,"2018",F,BELICE,REINGRESO,"0ba15d19fdae0c31e274a564f24838e7"
INGENIERIA CIVIL,2018-05-14,"2018",M,GUATEMALA,REINGRESO,b4a55dd5a44f4e7aafb74bfcf849bdb6
INGENIERIA CIVIL,2018-05-14,"2018",M,GUATEMALA,REINGRESO,d0251891c6b290d8751c98f2fa6a802c
INGENIERIA ELECTRICA,2018-05-14,"2018",M,GUATEMALA,REINGRESO,adb5134a85926ef1fa1cc4cebdc61084
INGENIERIA INDUSTRIAL,2018-05-14,"2018",F,GUATEMALA,REINGRESO,f3399cd02ffdd4b4980461d4714e0fec
INGENIERIA INDUSTRIAL,2018-05-14,"2018",M,GUATEMALA,REINGRESO,"225b54cc4efa509812994b38c0e95b71"
INGENIERIA INDUSTRIAL,2018-05-14,"2018",M,GUATEMALA,REINGRESO,"32057c3288fe27ce9e08fb093209dbc9"
INGENIERIA MECANICA,2018-05-14,"2018",M,GUATEMALA,REINGRESO,ecbd5227e8f9ed3aeb9f7dd48298c915
INGENIERIA MECANICA ELECTRICA,2018-05-14,"2018",M,GUATEMALA,REINGRESO,"29d8ca26dee34f14f517f7665bae1f3c"
INGENIERIA QUIMICA,2018-05-14,"2018",M,GUATEMALA,REINGRESO,"1991e9deb2a5fc6c9ccd00944e13aa6f"
INGENIERIA ELECTRICA,2018-05-15,"2018",M,GUATEMALA,REINGRESO,"401a18f5f445277853113a772920e834"
INGENIERIA ELECTRONICA,2018-05-15,"2018",M,GUATEMALA,REINGRESO,aeb75d88cb20b87a201f772a1c195403
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-05-15,"2018",M,GUATEMALA,REINGRESO,dccf357ceb255d66f8938f33415337ef
INGENIERIA INDUSTRIAL,2018-05-15,"2018",F,GUATEMALA,REINGRESO,"658e1f8169dd34f95ae8a757368b09b5"
INGENIERIA INDUSTRIAL,2018-05-15,"2018",M,GUATEMALA,REINGRESO,"469acfd53dac578d274f240649c05180"
INGENIERIA CIVIL,2018-05-16,"2018",M,GUATEMALA,REINGRESO,"85d6fb516ff3449532bb6ff86e12a66d"
INGENIERIA CIVIL,2018-05-16,"2018",M,GUATEMALA,REINGRESO,de7c3fe0a7db14d097e16f1594d1ee2b
INGENIERIA ELECTRONICA,2018-05-16,"2018",M,GUATEMALA,REINGRESO,"24961a043796fc51a68f8dc48f858837"
INGENIERIA ELECTRONICA,2018-05-16,"2018",M,GUATEMALA,REINGRESO,"78b903b41f371785b4c2afa2ddb4bec0"
INGENIERIA INDUSTRIAL,2018-05-16,"2018",F,GUATEMALA,REINGRESO,cd3492e5987b85017a591805cc66119d
INGENIERIA INDUSTRIAL,2018-05-16,"2018",M,GUATEMALA,REINGRESO,"0bf6af05406c931ddc13789daaebbf3f"
INGENIERIA INDUSTRIAL,2018-05-16,"2018",M,GUATEMALA,REINGRESO,"1fb3dcfaddaaffde65b45cfc899cada7"
INGENIERIA MECANICA,2018-05-16,"2018",M,GUATEMALA,REINGRESO,"55ce99c67d1bc7209c132bab6e7f6af6"
INGENIERIA MECANICA,2018-05-16,"2018",M,GUATEMALA,REINGRESO,a41395bfe5f836c7a124a624cd316824
INGENIERIA MECANICA INDUSTRIAL,2018-05-16,"2018",M,GUATEMALA,REINGRESO,"6caa2f9d4ac862207711ef5320ae908f"
INGENIERIA QUIMICA,2018-05-16,"2018",M,GUATEMALA,REINGRESO,f1008c2bdb3dde6638b7aad96d88b7e7
INGENIERIA CIVIL,2018-05-17,"2018",M,GUATEMALA,REINGRESO,"9f3aea7ea0df62debfd0c1c7075c30ca"
INGENIERIA CIVIL,2018-05-17,"2018",M,GUATEMALA,REINGRESO,dbf05a00fc80a6ac9c481970669ce4ff
INGENIERIA ELECTRICA,2018-05-17,"2018",M,GUATEMALA,REINGRESO,f04b054651a4e19ac8a0ba2bd3f26882
