"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-25,"2016",M,GUATEMALA,REINGRESO,fe8e6fa3acc723f46d1c20d3a8fb449f
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"60153184bd52f1423fb75e865af4558d"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",F,GUATEMALA,PRIMER INGRESO (TRASLADO),"2dd997a7025181086e2716803bd54dbe"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",F,GUATEMALA,REINGRESO,"086e10b4432887f779bbfc97ddc9fff9"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",F,GUATEMALA,REINGRESO,"1b2dc4b20afb0bc8b32fa5b6fefbff57"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",F,GUATEMALA,REINGRESO,"2b0314fbb2e3ab779ba7a8da43ad05bc"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",F,GUATEMALA,REINGRESO,"45add975fb94e4987d676b3ebfcf8bf4"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",F,GUATEMALA,REINGRESO,"816bbcc64b2b473a5cad5051b78d56ae"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",F,GUATEMALA,REINGRESO,"940fad33b4675aa6686892d647380e9e"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",F,GUATEMALA,REINGRESO,bea9c5289e2f73abe820ed00bbda2df4
INGENIERIA INDUSTRIAL,2016-02-25,"2016",F,GUATEMALA,REINGRESO,f285284b9e47c400152d796f397a18c5
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"061d224c53c955cca3a50323e80ca11d"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"0c01e334f27495f63065e483daf254bf"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"113938256c8bcdcb08a599b57f57f12a"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"14e90e5cedb17704c1cdeb82d0ee5dcc"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"2afdd949696a28b54b3ed76220e8ecdf"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"2e62508c05ab29d184f8beb04caf21ff"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"356988377d667183bcb3a13f1efd8dfd"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"610f3a9658303463f8e4e6a747b2f60c"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"72cae2fbee1e5a7aa7afb4c0bd254a71"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"7a7e0e25c7de618a9aee5fca338b01a5"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"7cac28e41d56a804b6724dd1b945b1a3"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"7f0c02f25a75023e9c752a14dbd3b0a6"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"911ca6ea4cd4bd89375de896f6225260"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"96092221bff817838c4467eed49ba7b9"
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,a5aec9e930a9cf4af55f5ae53f24a0cf
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,a8e0161f3a30efb58ea4f92cd6f1d7ee
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,ae393bd70dcd663ff80fdd603f47e4ec
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,ae81a770cddd291d8ca9310a553f8aea
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,b26b9f4f009be6711d28b4dd53bd5419
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,cb02470c6a1e64284b3071b602e9a40c
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,d1af8c6010e4e9755d28adc8516316fe
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,e3eb5dae2309d04a1f7a218d5657d4a6
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,e9ee1707ee9057395bdf85442d3832ef
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,f5365da1588b8aa5eb2b885f4a6f41e4
INGENIERIA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,f9b0e11a9739022cd7a1a78b35792084
INGENIERIA MECANICA,2016-02-25,"2016",F,GUATEMALA,REINGRESO,"4400a654effb1c4054ec1bae46d796ba"
INGENIERIA MECANICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"021df0f3eecad4896355ce16814a9f65"
INGENIERIA MECANICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"1727e0174eaa9756d1c0793c047c018c"
INGENIERIA MECANICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"1c6e354dea8c3a3059118a2a323cfeed"
INGENIERIA MECANICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"2d1a79bb98019d6851b8138217866cb4"
INGENIERIA MECANICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"322892fc8269bc5d62391d52fbe45382"
INGENIERIA MECANICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"3c9e605f284a705dbf66eda8e524eb6c"
INGENIERIA MECANICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"9c2098864369aa5c22fac14f2c6961c3"
INGENIERIA MECANICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,a5ec08112520928447760de5a8550c8a
INGENIERIA MECANICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,c7221848c37f7959afd15b284e412be8
INGENIERIA MECANICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,de9965c1b2b9d895c84729220a8d2b76
INGENIERIA MECANICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,ec3eb7da906e378f0db1f80d40c5370b
INGENIERIA MECANICA ELECTRICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"47e28c71476506552d1ea3f93ffaa26a"
INGENIERIA MECANICA ELECTRICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"95e9a8f30963624fc4afe4adb7ca57f8"
INGENIERIA MECANICA ELECTRICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,b6b8cc4667d33e94c1f0f3fc1f1b6889
INGENIERIA MECANICA ELECTRICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,c6b29545555fa078f8f20996fc0e27f4
INGENIERIA MECANICA ELECTRICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,c72a2c9682ba7a8716a33fe6f31a4a24
INGENIERIA MECANICA ELECTRICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,c7cbe7dba9eaf055eda2fe29adc2f4fd
INGENIERIA MECANICA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"05d2585b604cc4632b4da3cc7c6a566b"
INGENIERIA MECANICA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"2b02f7fa81b91a5e5d44d9c7bf1d52d5"
INGENIERIA MECANICA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"2ffe16861ec8faf14656f543be2d43fb"
INGENIERIA MECANICA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"3a0384d8112677c160a9c15c65cbecb4"
INGENIERIA MECANICA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"624121754d69a2baaa97ec69381fca69"
INGENIERIA MECANICA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"740e1766660c045dcb866ee51450e12e"
INGENIERIA MECANICA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"77ff635964ec5598cbd042c10580bbde"
INGENIERIA MECANICA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"9712861c2b535e1702b26420c5450893"
INGENIERIA MECANICA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"9a897a264e7e692544ae66be04a71023"
INGENIERIA MECANICA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,a67dd9b8476cedb91f9fc289791d6b0c
INGENIERIA MECANICA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,ca528214fb8fd2ede86ff8d8e0c99425
INGENIERIA MECANICA INDUSTRIAL,2016-02-25,"2016",M,GUATEMALA,REINGRESO,fbcf76e98b2a387cb75480ecb4c72293
INGENIERIA QUIMICA,2016-02-25,"2016",F,GUATEMALA,REINGRESO,"1249cd329f1334aa9e8faaa924b693b8"
INGENIERIA QUIMICA,2016-02-25,"2016",F,GUATEMALA,REINGRESO,db7f15091e11c66cc37770dc10205a80
INGENIERIA QUIMICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"2d752aa58504ec36645060b3c8021e29"
INGENIERIA QUIMICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"3e5213e3defa91c3fbe7469ca4a90db3"
INGENIERIA QUIMICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"71d8aa96ff45174009bb1c026f7223f5"
INGENIERIA QUIMICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"81ff4cd29fba7bd6977610338a6cf9d2"
INGENIERIA QUIMICA,2016-02-25,"2016",M,GUATEMALA,REINGRESO,"973f7e45eea9df7eb7dcb00fead03d00"
INGENIERIA QUIMICA,2016-02-25,"2016",M,HONDURAS,REINGRESO,b3b84ac91c90eba2d0685c435fde897c
INGENIERIA AMBIENTAL,2016-02-26,"2016",F,GUATEMALA,REINGRESO,cf841a737e206cf8fb40e17f56788918
INGENIERIA AMBIENTAL,2016-02-26,"2016",F,GUATEMALA,REINGRESO,fbe4dedb8b0a1e1591637f39a30ad518
INGENIERIA AMBIENTAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,fc0955e146957169b368000432f55c51
INGENIERIA CIVIL,2016-02-26,"2016",F,GUATEMALA,REINGRESO,"26678a678578aef8fa38d3194b781225"
INGENIERIA CIVIL,2016-02-26,"2016",F,GUATEMALA,REINGRESO,"9cafc96a90132b4ed37cc4d1b3ef17a9"
INGENIERIA CIVIL,2016-02-26,"2016",F,GUATEMALA,REINGRESO,b0903180b5e83a71991c9f42c51b14b8
INGENIERIA CIVIL,2016-02-26,"2016",F,GUATEMALA,REINGRESO,e3debda7d4c675c5a959ddbcf268990b
INGENIERIA CIVIL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"097367f92d8dd6f7bf1a89c7843b4d35"
INGENIERIA CIVIL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"1d4572b0cdddcdb2329ec9ff06fcd21b"
INGENIERIA CIVIL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"467aac4d6c679956182a66bbaf9efda8"
INGENIERIA CIVIL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"4fe7c693fe4c4b054388c0b23fa775db"
INGENIERIA CIVIL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"57790fd606a9bfa0aca1cfde92ca42ce"
INGENIERIA CIVIL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"5c80b0fb345c4b3bd152aff4efee0171"
INGENIERIA CIVIL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"77ced24fe63e23bbf3b783b724cd79e1"
INGENIERIA CIVIL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"85b3d05c8298bfb53a919ccc0cd8a56a"
INGENIERIA CIVIL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"9619f3efc357c98d0f74054d4890036f"
INGENIERIA CIVIL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"9c44c84eec80ff15be863546d7822a26"
INGENIERIA CIVIL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,a17812bbf34a2ab3803e92b8f3949a4e
INGENIERIA CIVIL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,a582db502bcf3d6dbc8492f33bd2b91a
INGENIERIA CIVIL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,a7ad9f0c9f2caa9ba7d34db32838de0d
INGENIERIA CIVIL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,af1927b47af95f157a9a73aee1a0d83f
INGENIERIA CIVIL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,e3195b120f59b7acef8bcb778d71a6d5
INGENIERIA CIVIL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,ff1525ed02d6e1c7a8ebd73f258c0197
INGENIERIA ELECTRICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"000bbe5d5401f753a4ca8d923bbd02c9"
INGENIERIA ELECTRICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"011d775e107f31399be62378988f3d33"
INGENIERIA ELECTRICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"0cc7f9f04dd5d368dedf9ba3f2ff491b"
INGENIERIA ELECTRICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"17e6f2d69f784438c12d075018ec8860"
INGENIERIA ELECTRICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"3da86a758b9b7620fa07a7c2abf9e9f9"
INGENIERIA ELECTRICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"63b6664b63ffe07d94679441014c3049"
INGENIERIA ELECTRICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"8c23165af1e5d5612825f27cb45a38dc"
INGENIERIA ELECTRICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"92918d5f8d77ded34a3bcf78b18245c2"
INGENIERIA ELECTRICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"9839757446f85acd414a6d9aa581cbb0"
INGENIERIA ELECTRICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,b7646ad78254f305fe90ec2afd136238
INGENIERIA ELECTRICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,ccae74cf9cc27c4551d1204f3ec8b4f2
INGENIERIA ELECTRICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,e792a55b72bf9003a20c96caf73ce068
INGENIERIA ELECTRICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,fd1c5084c944b9ae60836949568c4db0
INGENIERIA ELECTRICA,2016-02-26,"2016",M,HONDURAS,REINGRESO,"5f740975e7e9a292040b0a78c88e27b8"
INGENIERIA ELECTRONICA,2016-02-26,"2016",F,GUATEMALA,REINGRESO,dfb8cbe972bd06f66c13953cd0459545
INGENIERIA ELECTRONICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"20a4ae76ae3eba131ecd0a6e1d7d0dfa"
INGENIERIA ELECTRONICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"555cf2cab2b129773be70e57948cec99"
INGENIERIA ELECTRONICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"855c3f0acd9029b7484104f97de35808"
INGENIERIA ELECTRONICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"911cc8b30c33e2c5eab3b200bc6fd9ea"
INGENIERIA ELECTRONICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"9747aacca0c8de8fd8e6a943c785e627"
INGENIERIA ELECTRONICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,b972b01f521939944b7fc136a3e00585
INGENIERIA ELECTRONICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,c2c00d3fe0e8d892c6f5205845234188
INGENIERIA ELECTRONICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,cf450b777d106dddb25fe1bcf14d8996
INGENIERIA ELECTRONICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,d4b7d4aea621c6e80a5b4e919d1458cd
INGENIERIA ELECTRONICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,e2338175cbe8506bf59e92df28695051
INGENIERIA ELECTRONICA,2016-02-26,"2016",M,GUATEMALA,REINGRESO,e2ec6ec0094d3b2b30bace36d1108e58
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",F,GUATEMALA,REINGRESO,"6f90fcf6f4365ee998edfe445c2a1ad1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",F,GUATEMALA,REINGRESO,"78ab99ce6780dce5179d4365d9b24937"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",F,GUATEMALA,REINGRESO,"9922343f00e6e6d353d7db08e67015da"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",F,GUATEMALA,REINGRESO,ff4ba76e4fbc0801ab5c180be34d732c
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"052a24f90c0ab729e46367a718608f4a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"179dfba110ccb0fef52f3db147621b0d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"3fe1f4dcd0d5c106488b5d6aaafc1d73"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"44f581b10d5b88f482b6f80f14b944e2"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"4c0d2fb22c3b8ae9173eb1b299fc6300"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"592aaff133fd31e911e9b804b78b8feb"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"6e1fa000a4f772363048431562ca6a99"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"6f041c829ffb5e716ebbbe791722f634"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"7ad0d999c89a5b7422dfb51f640c58f2"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"7da6636e9eb1908e06a9d18a9855c044"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"813f2f5e83feb0db07298ef2c1c6404c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"816d37bf48a7c95ed2da8fd1ab474554"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"82a59daf00e0ef3af0051cee76e20dab"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"82edf88a70c1fe9c56c0542af4f4f644"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"898f1ca465c4f8d2907ba12bd52bbb79"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"9aa704ce705693f243ecfff83614092a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"9f7b85ead57882b27b048b7812a9ced4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,a8418438b1551befe46f24925eb1c6b3
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,bd37cf1762284713da3f73fbaf2b280b
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,cb16f99538e9f944d2d73635de6674b0
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,cc0c5cc914bcf4ceda2eb8136c02d32b
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,ccc68ff92bd706dde4fba36a9f6df391
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,daa0bfe19f9c5fbc0b1b83621caff482
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,dc3d13d0272cb3f89eed00430b744b45
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,e44bd938343dcdb88eec4db8449a34db
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,e6fb9fcc745fdecd3a06e32e4ace4392
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,e9de6aaa4e0df6d97115e68ac9a8e6e5
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,f23f1741f841fd7ca082f56b99c7fe38
INGENIERIA EN CIENCIAS Y SISTEMAS,2016-02-26,"2016",M,GUATEMALA,REINGRESO,f633a8d83ca37f20749adfbd69b95b1e
INGENIERIA EN INDUSTRIAS AGROPECUARIAS Y FORESTALES,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"5032e40818a59585d0c43c96e8a85481"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",F,GUATEMALA,REINGRESO,"1efb39e86b5ed5e2d5bee0777779612c"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",F,GUATEMALA,REINGRESO,"2b543326fd20dfc8721efa2688c6e9be"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",F,GUATEMALA,REINGRESO,"4d482e1e25577e80d2de8f6d32ccb68f"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",F,GUATEMALA,REINGRESO,"8629130cf4d6c5e00ebd34ded768247a"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",F,GUATEMALA,REINGRESO,"862c2b297dbe9959b6c81fa04eef0d1f"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",F,GUATEMALA,REINGRESO,"8ac3c6c3a6a618c6f39bb0276fe4861b"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"01bd6ef994e2a1fe9e97d72ea94b897f"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"03684af8a1fff3d1d1fe2043dce52384"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"0409e17c740b8bc0f8ab36d98f06c3f2"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"0905182b18eea760eb8b7e339ab3782a"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"17a8ee9ccf3648c3780e428819f5a4d3"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"1df40d2d51fbe2d5f78f93cf9799343b"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"268954270bd25e5fb40395143cc682c4"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"2b2edd41cecfa2f233e0597c26cb400b"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"2c4ee0ce58620fba0e6ed74c909cd01a"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"2fe93abb9028dd6b362fda2d590cc94a"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"302dba7c06776e012c27f693415f19c2"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"318cfc18a7f3ceb7d71c666448ead585"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"37ac2d25a552fd955b181098394d4929"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"3bf31a7eea8a8dc9e992355e702f9e01"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"424bcb5df5d9cf0d3786475cc1cfffe3"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"45c45c58ee24d60df88783e85986c751"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"4742ce710c74c92c0ca69cd8f7a899f9"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"4e0b09ffc0258f3d730d06ea2ec93cfc"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"4f442c8431a7284ee308d603ad6409a7"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"4fd6a21db2a225df50eb9cc2f52f07f3"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"51c0212bd1804d003a93c62351e6b83a"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"52397b3638d8cb4c84f53b7aa679d8bb"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"5cd34a6b9cb1e738debc95ec7a5f4f8a"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"67518e4814535993dfe221530cf0b751"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"67feaf4e5f1ccdf3f62011facb93125d"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"69bb6bd5138584a74eb7fd31e268f0e5"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"6ca624636c94e5db6365e2cd294f74ac"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"70a452bf218de185e1ade66f3d9ed54b"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"76ad94f26d8598e1378770337e54ef8a"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"8e90da27c497b731e23575ce0f84174a"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,"987989f826f64d306d228a055cfa2bf3"
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,a2db7c5c3199ec6ac3f4d7d805f4e008
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,a3df9d6963e9db26d449dba27c5d38c9
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,a5c4683dcffccbae5424146d45fb6d51
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,a9ae70839b2358234e620062856e614c
INGENIERIA INDUSTRIAL,2016-02-26,"2016",M,GUATEMALA,REINGRESO,abf9f3ef32900b42a968b302e78ca098
