"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA QUIMICA,"2014","11",M,GUATEMALA,"1977","1996","69","37aade52d6acf3e5a18d2d2f36b8ae71"
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1988","2009","68",e41b3690469391497cf0278905e2e8d9
INGENIERIA INDUSTRIAL,"2014","11",M,GUATEMALA,"1985","2005","69",fe0ae7c36f6a62bebcf122c566e9cb5d
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1989","2007","66","4bdb39252f0fb3d91aacddc1dca6365b"
INGENIERIA MECANICA ELECTRICA,"2014","12",M,GUATEMALA,"1978","1998","69","1f2bec087a0d7f937b0e9b3635505b43"
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1988","2008","71",d8f91fd783fc27fb2d44579130dd1279
INGENIERIA MECANICA,"2014","12",M,GUATEMALA,"1990","2012","76",c3cec33516e8fabb6f5f652ca871bc5d
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1985","2004","71",cc194b9bf23e68a52d2ad9c941f7e94d
INGENIERIA QUIMICA,"2014","12",F,GUATEMALA,"1983","2001","72","3dba0ff03fe6bf1258d5633b7a84777b"
INGENIERIA AMBIENTAL,"2014","12",F,GUATEMALA,"1988","2008","74","7663df9797149eaf84038e455bfda8ad"
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1982","2001","69","3f571b4bff7d8905f891f82ed8d8ddf5"
INGENIERIA QUIMICA,"2014","12",F,GUATEMALA,"1990","2010","73",d7a53dc6785009a856814177f68dd9f4
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1988","2010","72","130f5c00dfe06729a1e215bdcee65320"
INGENIERIA MECANICA INDUSTRIAL,"2014","12",M,GUATEMALA,"1979","1997","66","7adcf9116eea0206a8786e2c31b38393"
INGENIERIA MECANICA INDUSTRIAL,"2014","12",M,GUATEMALA,"1984","2004","70",d2b1cef5280a203a3a4b71360f456836
INGENIERIA INDUSTRIAL,"2014","12",M,GUATEMALA,"1977","1995","67","4620e0b26ddcfb4fcd70910111f7c9db"
INGENIERIA QUIMICA,"2014","12",M,GUATEMALA,"1990","2008","72","6d68bb6028079b099169f96f4c9dd3a3"
INGENIERIA INDUSTRIAL,"2014","12",F,GUATEMALA,"1983","2002","66",f24c0f1fac2db3f2bc4d5cd7e4b1023c
INGENIERIA ELECTRONICA,"2014","12",M,GUATEMALA,"1984","2004","68","43c27511d2ead10d12de069972d89311"
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1985","2008","67",f7094ad4a7afd7a02e1a6c37d4dcfceb
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1991","2009","70","7eae0fb29cccaeec923b78d8f6b4539f"
INGENIERIA INDUSTRIAL,"2014","12",F,GUATEMALA,"1990","2009","70","22eeb12fde9db49032a24d70d134d1c4"
INGENIERIA INDUSTRIAL,"2014","12",M,GUATEMALA,SIN INFORMACION,"1995","67","3935518c2e702a2c2b2505744db4e24b"
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1983","2001","66","7dc4f914e9e577d2797711006ac49112"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","12",M,GUATEMALA,"1988","2008","72",e6050f5f16278e81242ebc087e3457a5
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","12",M,GUATEMALA,"1982","1999","70",b94fa8950de661b4bd20732cee2a4d3b
INGENIERIA MECANICA,"2014","12",M,GUATEMALA,"1987","2012","69","2d5244588b4a021778a4895c24eb5386"
INGENIERIA MECANICA,"2014","12",M,GUATEMALA,"1989","2011","70","745d3a2fefdd727eb527a548038cb43c"
INGENIERIA QUIMICA,"2014","12",F,GUATEMALA,"1988","2008","70",b2811b2d89c96fb9a1c5d4910f296692
INGENIERIA MECANICA INDUSTRIAL,"2014","12",M,GUATEMALA,"1982","2001","69",c7ed09020f52ab9e1d0236067298e425
INGENIERIA QUIMICA,"2014","12",F,GUATEMALA,"1990","2008","70",dfcf67f89bd14fe0483c37c85c475826
INGENIERIA MECANICA INDUSTRIAL,"2014","12",M,GUATEMALA,"1984","2004","66","906dda873e0c13da7404985b5d40a328"
INGENIERIA QUIMICA,"2014","12",M,GUATEMALA,"1991","2009","73","882ae7ec3fb297fcfaf3eae8fa466299"
INGENIERIA QUIMICA,"2014","12",F,GUATEMALA,"1988","2008","69",b1ac919c444f117db4df152af8ad2a99
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1988","2007","69","327b2a65e64557262e73715f497e8289"
INGENIERIA MECANICA INDUSTRIAL,"2014","12",F,GUATEMALA,"1991","2009","71","3735bff62d918a0756acb7c82c24b293"
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1985","2004","73","7db8426e9f7069da2e5d72fdb5946112"
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1990","2010","73","48a776e7061358d63f1db3fc5caffb29"
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1986","2009","68","7150446826dc9a510f0b464a67bd0f9c"
INGENIERIA QUIMICA,"2014","12",F,GUATEMALA,"1990","2008","72","190ac9fc687f037ae8495d5eebc852a8"
INGENIERIA INDUSTRIAL,"2014","12",M,GUATEMALA,"1987","2004","70","00721f5df774901ec8ac3b8165d599ac"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","12",F,GUATEMALA,"1989","2007","73","194448ec792a4cc67544c22dee6bee20"
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1985","2009","70",db43623318622e315c073a0f337effd5
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1976","1994","72","401c33b19b907df3395917f8c1957ebd"
INGENIERIA CIVIL,"2014","12",F,GUATEMALA,"1989","2007","68","0c1aef166e9f031d0d522fe70023414a"
INGENIERIA ELECTRONICA,"2014","12",M,GUATEMALA,"1986","2006","73",e1dfedccad20edf1e37cf0e148c91c0d
INGENIERIA INDUSTRIAL,"2014","12",M,GUATEMALA,"1979","1998","66",ebde52385fb4553e1811ac50d903b6b7
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1992","2011","72","20071b07e09a311d2538c0c5bc62fffd"
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1989","2008","68",c86bec92fcb254514314b6b226cad2a6
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1989","2007","68","59ccb6fb05475d11832714d9f5864757"
INGENIERIA INDUSTRIAL,"2014","12",M,GUATEMALA,"1989","2009","73",b73c15c594de1fa177590b3328c201b2
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","12",F,GUATEMALA,"1988","2006","69","3d6cb0c57ba2ea728e6f893bcee20c7f"
INGENIERIA MECANICA,"2014","12",F,GUATEMALA,"1989","2011","72",d6423669bafabcd2b9088895d6299b65
INGENIERIA MECANICA,"2014","12",M,GUATEMALA,"1983","2011","69",fe5bc87dc7ea844e5a06d7b8b0af9afd
INGENIERIA AMBIENTAL,"2014","12",F,GUATEMALA,"1990","2009","71","8d061532a68baf909a05a00418754ddd"
INGENIERIA MECANICA,"2014","12",M,GUATEMALA,"1980","1998","67","1748c5df964e2602050749337cb27b75"
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1986","2006","71",c2d1b04e76ae6c5c957b93b1dbbd4b93
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","12",M,GUATEMALA,"1984","2004","69","9b567ec3f20618f966c946e23151812d"
INGENIERIA QUIMICA,"2014","12",F,GUATEMALA,"1991","2008","72","81d6ca0723913e180d87437ed1916b69"
INGENIERIA INDUSTRIAL,"2014","12",F,GUATEMALA,"1989","2007","69","37fe9df80968510b9f542c4c32e731df"
INGENIERIA CIVIL,"2014","12",F,GUATEMALA,"1983","2009","73","9148f9654bdd887827cf1dfe80ffc169"
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1980","1998","71",b4a7b12bfaeeba496b5aef20943b6b69
INGENIERIA MECANICA INDUSTRIAL,"2014","12",M,GUATEMALA,"1984","2004","69","885363cce362c005d11a962df6c4882e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","12",M,GUATEMALA,"1985","2003","68","184b213b51d21be6cee31b8609753f75"
INGENIERIA INDUSTRIAL,"2014","12",M,GUATEMALA,"1989","2010","68","8f2d274f6497181fe23515d70da229b6"
INGENIERIA QUIMICA,"2014","12",F,GUATEMALA,"1989","2007","70","37fcd3207725d97c59bb9191477b0ce9"
LICENCIATURA EN FISICA APLICADA,"2014","12",M,GUATEMALA,"1977","1998","70",c231f1240f9ddbfbaa36524902de3747
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","12",M,GUATEMALA,"1988","2007","72",fee2208254e4101d4832617653770845
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1983","2010","64",f7ae9fe6a4d32e62f2ab69de737e0b69
INGENIERIA MECANICA,"2014","12",M,GUATEMALA,"1977","1998","73","3e0da25ce4afab3ae7d483c191d8538d"
INGENIERIA INDUSTRIAL,"2014","12",F,GUATEMALA,"1978","1996","66","58887408482b7b2a188aecc5bd8f1241"
INGENIERIA QUIMICA,"2014","12",M,GUATEMALA,"1989","2008","75","07cbf9dd42f9b0d08d68d073f47f04ed"
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1987","2009","70",b6e5f2f521420180636877d373e59e99
INGENIERIA QUIMICA,"2014","12",M,GUATEMALA,"1991","2009","72","87191c74daf5c15f7f03e301220ff9f2"
INGENIERIA MECANICA INDUSTRIAL,"2014","12",M,GUATEMALA,"1987","2006","73",a77d2802f87f1cceae3834e6504cb7ed
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1986","2007","70","4172b3c84bcc4b40572501fd053edb5a"
INGENIERIA INDUSTRIAL,"2014","12",M,GUATEMALA,"1975","1994","66","5ad73b39fa354b3f18d47d5592162e75"
INGENIERIA CIVIL,"2014","12",F,GUATEMALA,"1991","2009","74","5a528ff5b30eb19ebb81cd0b516b566e"
INGENIERIA CIVIL,"2014","12",F,GUATEMALA,"1989","2008","74",b389ae7a9ebd17080b2afa75b3ef928b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","12",M,GUATEMALA,"1990","2008","73",c681b75d1fc9136f10d42a836c3b32e9
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","12",M,GUATEMALA,"1989","2008","69",ed87ba63b838bba616e63b4a5a0b05a3
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1975","1997","64","091b484e2dcc1a5ebc4391444f1d4bc4"
INGENIERIA INDUSTRIAL,"2014","12",F,GUATEMALA,"1991","2011","71",ea9ebc902fd9a60a714393df7f1e9056
INGENIERIA INDUSTRIAL,"2014","12",M,GUATEMALA,"1984","2008","66","7fc423ac98c36244305e834e94bcda14"
INGENIERIA CIVIL,"2014","12",F,GUATEMALA,"1986","2009","66",eb1b904d348aac1eb048aa2e8c9b13d1
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1986","2006","71","86d241fcf5f94fe92f880f95bfd47419"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","12",M,GUATEMALA,"1991","2009","72",e556a0c4a6e55e209e65e2fbb7ae74cc
INGENIERIA CIVIL,"2014","12",M,GUATEMALA,"1976","1994","69","652206bf004082ce912e418c8d36764c"
INGENIERIA INDUSTRIAL,"2014","12",M,GUATEMALA,"1985","2004","70","06eddf84bdef6663c7367e5a59511baa"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","12",M,GUATEMALA,"1990","2008","68",f1b5ea0227da86ccf101331f9a798830
