"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA MECANICA INDUSTRIAL,2015-02-28,"2015",M,GUATEMALA,REINGRESO,e75723a68a4be1bf4d2998b87bb9b5c3
INGENIERIA MECANICA INDUSTRIAL,2015-02-28,"2015",M,GUATEMALA,REINGRESO,f6b9668ce741efc3ef4deeaf5347b8b0
INGENIERIA MECANICA INDUSTRIAL,2015-02-28,"2015",M,GUATEMALA,REINGRESO,fa72a745a7588db04b582888501606fa
INGENIERIA MECANICA INDUSTRIAL,2015-02-28,"2015",M,GUATEMALA,REINGRESO,fd9711f46d4e59c9bed438410e889eda
INGENIERIA MECANICA INDUSTRIAL,2015-02-28,"2015",M,GUATEMALA,REINGRESO,fee55ca22e7685f992e7a181fa8db79f
INGENIERIA QUIMICA,2015-02-28,"2015",F,GUATEMALA,REINGRESO,"2b54a8eec84f325eaf61e0701335e6d5"
INGENIERIA QUIMICA,2015-02-28,"2015",F,GUATEMALA,REINGRESO,"529fefcf6ca85c59ce13d11c24d78f5a"
INGENIERIA QUIMICA,2015-02-28,"2015",F,GUATEMALA,REINGRESO,"54b457f1d6837a1a2021d6d38a4c5bd7"
INGENIERIA QUIMICA,2015-02-28,"2015",F,GUATEMALA,REINGRESO,"617a5d85842e8ce29fff4f75390d5cbd"
INGENIERIA QUIMICA,2015-02-28,"2015",F,GUATEMALA,REINGRESO,"69a9bf1496b5c648765ff41a58c46f41"
INGENIERIA QUIMICA,2015-02-28,"2015",F,GUATEMALA,REINGRESO,"85455075cbf581992d2c914a8fb5e100"
INGENIERIA QUIMICA,2015-02-28,"2015",F,GUATEMALA,REINGRESO,"88a95606606b87ac454d272f0eb9a84c"
INGENIERIA QUIMICA,2015-02-28,"2015",F,GUATEMALA,REINGRESO,b14957df0ef8c39e5f2076f31a379fd6
INGENIERIA QUIMICA,2015-02-28,"2015",F,GUATEMALA,REINGRESO,bac03409cbee77970959b3cc717e5089
INGENIERIA QUIMICA,2015-02-28,"2015",F,GUATEMALA,REINGRESO,c14013c19e8f279684bd89b2d7f6d084
INGENIERIA QUIMICA,2015-02-28,"2015",F,GUATEMALA,REINGRESO,c17ae8bb70e2fdb518121c9a6181ff9b
INGENIERIA QUIMICA,2015-02-28,"2015",F,GUATEMALA,REINGRESO,e654628ec54884c3bba91476b4a3308e
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,"110ae057e03fe1e2ddfcf19c3ebf74bc"
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,"1232ef12a58e28770a958302c647995f"
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,"182c623bda6141c3576632ef8a916c18"
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,"1879f7ece91117f8cc6e24db55d6b656"
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,"1b5b3a8fe1e25bd995cdaf38c967a0f3"
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,"1fcd3b90909b15530291cfe357cf9683"
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,"2f59af4a7b12a7095b15011313590167"
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,"2fac4063e5306ec81b2785085d5b03be"
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,"40e345f1a8704f5a0d806313f3a17d0f"
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,"44d554397de314ad151ba82d3a205274"
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,"46779ee821f2f5b757a3ddc557d27855"
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,"519950aabb48c2d90f2a1e85e33b6a4c"
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,"58eed88187f5e6c26441fa4326bf82c0"
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,"87d626ad8908316f8ebf3f0300776354"
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,a168ab5831330b87043169dacfbcb576
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,a9526eb7e116caeda055f9f7d7f594bf
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,af7b2d1abdde57fa1b25c9505ebd55e8
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,b4d9eb3cceeea610e68217f81df9e062
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,c2f8064e07b7eb1d9c25fc3fa7482329
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,d90197698b0fd436657ff5b8177e5e5b
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,dde595748b2ef55fded90b0b3e4ab6a7
INGENIERIA QUIMICA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,de8cd0d92e1896a3d5ca9f08d99fe2ff
LICENCIATURA EN FISICA APLICADA,2015-02-28,"2015",F,GUATEMALA,REINGRESO,a850ef105ad96f8c4af4336f70599295
LICENCIATURA EN FISICA APLICADA,2015-02-28,"2015",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"9e306ebe5e67f970656eec58361d5f96"
LICENCIATURA EN FISICA APLICADA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,"3716c4cdd02fa7a3e56fccf5422c2ffe"
LICENCIATURA EN FISICA APLICADA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,"5b4c2adfca726402e5e8bbfcecc6163b"
LICENCIATURA EN FISICA APLICADA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,"6b2762186c0ebdfaac0d3290a161948b"
LICENCIATURA EN FISICA APLICADA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,af5e727ed7b3eb59fa75e1c1fd04eac9
LICENCIATURA EN FISICA APLICADA,2015-02-28,"2015",M,GUATEMALA,REINGRESO,bd5fd75de4243b117cecf5d2aa53dca7
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-01,"2015",M,GUATEMALA,REINGRESO,bd592f128862fe261b745c83a5fd55ba
INGENIERIA INDUSTRIAL,2015-03-01,"2015",M,GUATEMALA,REINGRESO,b2aa45ef36c5f2e9fd2fad6f34b1fa5e
INGENIERIA CIVIL,2015-03-02,"2015",F,GUATEMALA,REINGRESO,"14f2700f59604eb20a2e5b7683bd30ba"
INGENIERIA CIVIL,2015-03-02,"2015",F,GUATEMALA,REINGRESO,f9928c7a8b18ca7485c89a4b606fd84f
INGENIERIA CIVIL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"2bd1b421dedb76dc668ff03bcc7f4d58"
INGENIERIA CIVIL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"383d409d9f89ea1d9ad99a08c816def5"
INGENIERIA CIVIL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"587c67560f208e8e17c126a13dd2115d"
INGENIERIA CIVIL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"61c81d932a77c9c8ee627b417486d8eb"
INGENIERIA CIVIL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"751e7bc21f3fe16041a9d20a68a52c5a"
INGENIERIA CIVIL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"9bb839466137c0c2309f3f94f975ed8d"
INGENIERIA CIVIL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,c7cc4e9ab4b6552e9dd40a35469e225d
INGENIERIA CIVIL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,d59cdc3d997e9deadb84d5f19b1504e1
INGENIERIA CIVIL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,fb4fa7947f790d754fab0c20833bfdeb
INGENIERIA ELECTRICA,2015-03-02,"2015",F,GUATEMALA,REINGRESO,"69aee4b2fe121446025da3d3b4358569"
INGENIERIA ELECTRICA,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"581783431cf4376a262d45d31cef8aa8"
INGENIERIA ELECTRICA,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"88e8b4df3679d0dca613ce8e2f55aa86"
INGENIERIA ELECTRICA,2015-03-02,"2015",M,GUATEMALA,REINGRESO,baad9737cc234aa8b1a3dc658345101c
INGENIERIA ELECTRONICA,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"2327f49d9f511d924644d8373859329b"
INGENIERIA ELECTRONICA,2015-03-02,"2015",M,GUATEMALA,REINGRESO,c66ff046833225032fb3993e45bd7c73
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-02,"2015",M,GUATEMALA,PRIMER INGRESO,"4f3c89d5d9349f76bd81b02470cf8f3e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"6528a6af4daa0e43142b4c23ed310a3e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-02,"2015",M,GUATEMALA,REINGRESO,bae11dfbdd4ae8ae4df7af396df2f758
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-02,"2015",M,GUATEMALA,REINGRESO,c0af281b946c5b00b47eab1c13ce01a4
INGENIERIA INDUSTRIAL,2015-03-02,"2015",F,GUATEMALA,REINGRESO,"19db611081c6a03910495c0a22f4e853"
INGENIERIA INDUSTRIAL,2015-03-02,"2015",F,GUATEMALA,REINGRESO,"5882ba54ce3d11b7539e471981096d9a"
INGENIERIA INDUSTRIAL,2015-03-02,"2015",F,GUATEMALA,REINGRESO,bb57a01911546932dca4022ab960fe59
INGENIERIA INDUSTRIAL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"0232b4f82c415f610fb62b44135462de"
INGENIERIA INDUSTRIAL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"2ea7c5ea0b7bf79d614f3c00cc0a1b58"
INGENIERIA INDUSTRIAL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"4029ac94311116c1c8cd2f211584524d"
INGENIERIA INDUSTRIAL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"87f99bbfb52138fd034052e065680cec"
INGENIERIA INDUSTRIAL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,a6d9348a4da7ffdda642e89fdc2b0652
INGENIERIA INDUSTRIAL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,adb19b9f72ce795d52554dd40e8393cd
INGENIERIA INDUSTRIAL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,c880e106f1c804e3de2eb2fd1f8e5ee8
INGENIERIA INDUSTRIAL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,d0005d92a7701e4954a6e55759dca61a
INGENIERIA INDUSTRIAL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,eeda2eb30d106b0da076eb8562894159
INGENIERIA INDUSTRIAL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,f143a33db0af9ed803602b0dfaef9865
INGENIERIA INDUSTRIAL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,f5365da1588b8aa5eb2b885f4a6f41e4
INGENIERIA INDUSTRIAL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,faae7ad2aeea537e59a4649aec1cef1f
INGENIERIA INDUSTRIAL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,ff126f9a36fd0b043fa41bf45b04e9fe
INGENIERIA MECANICA,2015-03-02,"2015",F,GUATEMALA,REINGRESO,d7fe6c347ef82adbc10ec2fc826a8930
INGENIERIA MECANICA,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"2162614f93d2fc5c87bbbac7c735e66d"
INGENIERIA MECANICA,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"5226b76450b0ae98c0b08f9078d53e5d"
INGENIERIA MECANICA,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"5a0494505cf4404d9298656077d2becf"
INGENIERIA MECANICA,2015-03-02,"2015",M,GUATEMALA,REINGRESO,d6e96f0c36daa6255b16ca5b2d800b5a
INGENIERIA MECANICA,2015-03-02,"2015",M,GUATEMALA,REINGRESO,ef19efe83d3faecae77c1d25d661c37f
INGENIERIA MECANICA ELECTRICA,2015-03-02,"2015",F,GUATEMALA,REINGRESO,"909ebc065bcaae8c92bd21dc46b9222c"
INGENIERIA MECANICA ELECTRICA,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"40f0a077430f654bd30a4ed882d0b3ad"
INGENIERIA MECANICA ELECTRICA,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"94b1b0a00e102dca8d5f385ddc2e24aa"
INGENIERIA MECANICA INDUSTRIAL,2015-03-02,"2015",F,GUATEMALA,REINGRESO,"77081458191d201c2392b82db5c40bef"
INGENIERIA MECANICA INDUSTRIAL,2015-03-02,"2015",M,GUATEMALA,REINGRESO,ba5dc23401d6c7acf8955837adc382a0
INGENIERIA QUIMICA,2015-03-02,"2015",F,GUATEMALA,REINGRESO,"547dde6b2e82ef27af87d5bb19ee9e0a"
INGENIERIA QUIMICA,2015-03-02,"2015",F,GUATEMALA,REINGRESO,"8676db83f3f221c0bb3f066ab1c936de"
INGENIERIA QUIMICA,2015-03-02,"2015",F,GUATEMALA,REINGRESO,c9397e5c9e756d980b16b7f4c5376277
INGENIERIA QUIMICA,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"8f4ddd5d501d53720d6df08ef60235a8"
INGENIERIA QUIMICA,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"973f7e45eea9df7eb7dcb00fead03d00"
INGENIERIA QUIMICA,2015-03-02,"2015",M,GUATEMALA,REINGRESO,"9d60ea1ad83989684984f270edd683d8"
INGENIERIA QUIMICA,2015-03-02,"2015",M,GUATEMALA,REINGRESO,d5860d81cc08285448128ed0b68522bc
INGENIERIA QUIMICA,2015-03-02,"2015",M,GUATEMALA,REINGRESO,e20e04d214f43dff4a6c4a7e15941938
INGENIERIA AMBIENTAL,2015-03-03,"2015",F,GUATEMALA,REINGRESO,b2ef55ad89ad12193a88a88033468b2f
INGENIERIA AMBIENTAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,fc33ae15d173e0810ad535b50246b073
INGENIERIA CIVIL,2015-03-03,"2015",F,GUATEMALA,REINGRESO,"13f92471e086c26a4bf1f1c6fbdf0991"
INGENIERIA CIVIL,2015-03-03,"2015",F,GUATEMALA,REINGRESO,"9835bf58cde5de7910434fc069b48cd0"
INGENIERIA CIVIL,2015-03-03,"2015",F,GUATEMALA,REINGRESO,ce4c88b6a347fdce26b31732b28c3d6e
INGENIERIA CIVIL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"07597e11ebada8c009d463d224e77ad8"
INGENIERIA CIVIL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"0a51d1a1277179f4be9c70b09b049a27"
INGENIERIA CIVIL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"376b5eaa1b5cfd5fa5c6953197e6377d"
INGENIERIA CIVIL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"52ba6c46caf04f446d204a75fd5f0cb5"
INGENIERIA CIVIL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"562ea27b0045d3455b9e65c23757211f"
INGENIERIA CIVIL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"6a606964e08fa252b255388903bb6927"
INGENIERIA CIVIL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"6a69c4ade304059e792cd12ae97b7705"
INGENIERIA CIVIL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"6da8de9f2669c0ee53e3d5b6609d1554"
INGENIERIA CIVIL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"973e88e5ca4dc7c1a330891d351d2bd0"
INGENIERIA CIVIL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"9fb7a9b892424994491d17071d2aeb48"
INGENIERIA CIVIL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,b22ec7e1663981cdd7524b5630a9e38a
INGENIERIA CIVIL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,b4d7b931842c97f6dc0d266dad421204
INGENIERIA CIVIL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,b696342f07e747902da4e2c95eb5367f
INGENIERIA ELECTRICA,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"91b10ce50efbda941896ff8f9106e678"
INGENIERIA ELECTRONICA,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"92e6b291dfe4e83fff86d769a159b52b"
INGENIERIA ELECTRONICA,2015-03-03,"2015",M,GUATEMALA,REINGRESO,e2594e379b1087467cbf42e8cdd28ea4
INGENIERIA ELECTRONICA,2015-03-03,"2015",M,GUATEMALA,REINGRESO,eb69a6e94777fb42fe943be91e4eeeb1
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"0b3c61765823fd60e9964ca079851d81"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"334631e1a6cd7b9f9f52b4c06d80b019"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"38f273be8062fe94b4ef270ff2d7f639"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"8efc40585aa849ee3b8b5014777b3472"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-03,"2015",M,GUATEMALA,REINGRESO,b466d6458afa525cda2d51dbe5e25ffd
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-03,"2015",M,GUATEMALA,REINGRESO,cfd46152de0ef99dfe6f6c2ad7ed5fb7
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-03,"2015",M,GUATEMALA,REINGRESO,d0fe150db0c05bd7ef91a93a69cd454c
INGENIERIA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"0f41de097b3df69fa46146ffd8691238"
INGENIERIA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"1b306c2e45342426b44a64131f879806"
INGENIERIA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"2a24e885ee0cfcbbb0a231df7b0a238b"
INGENIERIA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"30962e7fc6e0737b4b02a496a08f5c7a"
INGENIERIA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"34ec946e16c01f88ec93b72a8c7894c3"
INGENIERIA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"649f61231b30d388969f3f7c74faa815"
INGENIERIA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"67c1e69293d211a4cf744ccc0ea5984a"
INGENIERIA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"940f6f30248fef77f28f53f0f27e35d2"
INGENIERIA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"942df2cfe5609a7127db6a0c24e56c17"
INGENIERIA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,a56d2f0e5fb7ed53611f211b61a5de4f
INGENIERIA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,b889937dfbdf13bbe3dcea6a6d9eca50
INGENIERIA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,bd2dfde48fe74645db32d2595c2497c4
INGENIERIA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,fe2e0d07e5ce74b2a98eb4b91671c499
INGENIERIA MECANICA,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"088aa4350db9f5db22e8638d95dafc3e"
INGENIERIA MECANICA,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"412dd6d7ed2d62e2828544e2a7e12bf1"
INGENIERIA MECANICA,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"6a6619e97b3d61eee74dda5fe40a1613"
INGENIERIA MECANICA,2015-03-03,"2015",M,GUATEMALA,REINGRESO,e2e983ab7e6462b534d6a8b880ad4a76
INGENIERIA MECANICA ELECTRICA,2015-03-03,"2015",M,GUATEMALA,REINGRESO,abe3dc2858c55c597e3516194ad43442
INGENIERIA MECANICA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,PRIMER INGRESO (TRASLADO),f7ce1eb1bac96499bc78e6214125b509
INGENIERIA MECANICA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"40953032dbf5bf9549d38eaa04baa2ed"
INGENIERIA MECANICA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"595eb1ea1605e107391605fb152784f4"
INGENIERIA MECANICA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,"7743b9c5d8720c94cb7f59b17e0aa4c1"
INGENIERIA MECANICA INDUSTRIAL,2015-03-03,"2015",M,GUATEMALA,REINGRESO,d9c8c4935b55bd6f336ef7bf800b8048
INGENIERIA QUIMICA,2015-03-03,"2015",F,GUATEMALA,REINGRESO,"813d07dab8a5e5a85c6d278a37f8f1cc"
INGENIERIA QUIMICA,2015-03-03,"2015",F,GUATEMALA,REINGRESO,fbf5c9efa264d2087d9557bb6cd52d85
LICENCIATURA EN FISICA APLICADA,2015-03-03,"2015",M,GUATEMALA,REINGRESO,dd695f5b7b3554745d940925f3135857
INGENIERIA CIVIL,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"23904c2f47d548e58b4778c0fcc009fd"
INGENIERIA CIVIL,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"3ce129bd23fb9a77afc70fc9b3265801"
INGENIERIA CIVIL,2015-03-04,"2015",M,GUATEMALA,REINGRESO,a013db6fad87ae5ef02f6bd73329f00a
INGENIERIA ELECTRICA,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"3b7251e0351dc07ceb086e9f7613e5b3"
INGENIERIA ELECTRICA,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"970574797c230f0359819ef8695c85d8"
INGENIERIA ELECTRONICA,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"02cf62894e726c482365db49df3be362"
INGENIERIA ELECTRONICA,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"881db85c83b83e1d0546f3b965a09faa"
INGENIERIA ELECTRONICA,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"9194d5e193f9c1ae957f097741952432"
INGENIERIA ELECTRONICA,2015-03-04,"2015",M,GUATEMALA,REINGRESO,a24cdbace199b18ec93c2d1334faef80
INGENIERIA ELECTRONICA,2015-03-04,"2015",M,GUATEMALA,REINGRESO,ca19487d5ddc0463dcf6d49191763e53
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-04,"2015",F,GUATEMALA,REINGRESO,"77e821582712644f25dcc83928adcfe5"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"0f66ab32b576374b9ad0a7c04245fba1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"5fc1aa02521060bde719e35e4840844a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-04,"2015",M,GUATEMALA,REINGRESO,b6c6a3f5925038076d9b15826bf4484f
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-04,"2015",M,GUATEMALA,REINGRESO,bd92ca1b822352dd644d88a6db83d334
INGENIERIA INDUSTRIAL,2015-03-04,"2015",F,GUATEMALA,REINGRESO,"92ff1fdab4caf7dea1b07e1af518554a"
INGENIERIA INDUSTRIAL,2015-03-04,"2015",F,GUATEMALA,REINGRESO,c707e1fb460bfff21b948a7910bcffe9
INGENIERIA INDUSTRIAL,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"13bbc6b4a8abf03667e75dbff692d5ef"
INGENIERIA INDUSTRIAL,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"3b640c56274dad89ef0480e0fd46c63c"
INGENIERIA INDUSTRIAL,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"62ae68e546eeb8ce8760e84c608cb11d"
INGENIERIA INDUSTRIAL,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"6be71f25ed4671c9ccfde2c46bc3cea6"
INGENIERIA INDUSTRIAL,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"7de552024b3700146da43cd01e558012"
INGENIERIA MECANICA,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"66680cd918aa5075d6f9c013880153e8"
INGENIERIA MECANICA,2015-03-04,"2015",M,GUATEMALA,REINGRESO,a004a7f940a2b246b9eb2b826f3ba582
INGENIERIA MECANICA ELECTRICA,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"26377acb173c4eb2b269cbc6123c0d1d"
INGENIERIA MECANICA INDUSTRIAL,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"32b681f9852f6f843b8574a2da3d1ef8"
INGENIERIA QUIMICA,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"1991e9deb2a5fc6c9ccd00944e13aa6f"
INGENIERIA QUIMICA,2015-03-04,"2015",M,GUATEMALA,REINGRESO,"9004584980effb76ed6cad24340f1ee3"
INGENIERIA QUIMICA,2015-03-04,"2015",M,GUATEMALA,REINGRESO,c1ab099fbb1e491afc32478a78a5f6b2
INGENIERIA QUIMICA,2015-03-04,"2015",M,GUATEMALA,REINGRESO,fac6c9baa7e5f150b205eb915104ab5b
INGENIERIA CIVIL,2015-03-05,"2015",M,GUATEMALA,REINGRESO,"0089e2912a6982add86c3e19d2bbe048"
INGENIERIA CIVIL,2015-03-05,"2015",M,GUATEMALA,REINGRESO,"7e04e0d0838b3f957c80f9ea2b9b60ac"
INGENIERIA CIVIL,2015-03-05,"2015",M,GUATEMALA,REINGRESO,c360f061a737ff4dddcfff94536d555d
INGENIERIA CIVIL,2015-03-05,"2015",M,GUATEMALA,REINGRESO,e42711e416d4388558748fcce284d87b
INGENIERIA ELECTRICA,2015-03-05,"2015",M,GUATEMALA,REINGRESO,"0e974cf3155d88031577103685b9eb64"
INGENIERIA ELECTRICA,2015-03-05,"2015",M,GUATEMALA,REINGRESO,"13a61f34aae25ff54b36624fd6d1bc49"
INGENIERIA ELECTRICA,2015-03-05,"2015",M,GUATEMALA,REINGRESO,a4719b90b26e0806b3294c92eb518877
INGENIERIA ELECTRONICA,2015-03-05,"2015",M,GUATEMALA,REINGRESO,"196b916ba5af7035dd5022a330eb2d96"
INGENIERIA ELECTRONICA,2015-03-05,"2015",M,GUATEMALA,REINGRESO,a2288cf756c33b046c9b2e97d8dcdda2
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-05,"2015",M,GUATEMALA,REINGRESO,"0a8b7e28c1c25df8739e08a3f0a96132"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-05,"2015",M,GUATEMALA,REINGRESO,"0c1ca11ca92bfd880c613ce861be499c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-03-05,"2015",M,GUATEMALA,REINGRESO,"48274f0d07c3deafebf36c96c4c6f22b"
INGENIERIA INDUSTRIAL,2015-03-05,"2015",F,GUATEMALA,REINGRESO,d14116480698d85fa145bf0cd4ac5aa6
INGENIERIA INDUSTRIAL,2015-03-05,"2015",M,GUATEMALA,REINGRESO,"04da3e61114de07d79f9debd84308bba"
INGENIERIA INDUSTRIAL,2015-03-05,"2015",M,GUATEMALA,REINGRESO,"157563ba4ec30d55ca8bcf06fc08fe90"
