"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA INDUSTRIAL,"2013","10",M,GUATEMALA,"1987","2006","73",f017b43de333f2989dd2c44654c6ee12
INGENIERIA INDUSTRIAL,"2013","10",M,GUATEMALA,"1976","2011","68",cac2a2164e7f2bf1ba67972f523c1104
INGENIERIA MECANICA,"2013","10",M,GUATEMALA,"1988","2009","69","301f8e9b1423eefaba0426172f2e477c"
INGENIERIA ELECTRICA,"2013","10",M,GUATEMALA,"1981","1999","71","4379bc195e8166ba7b00fe7f2f9c7d32"
INGENIERIA ELECTRONICA,"2013","10",M,GUATEMALA,"1974","1993","71","41e81d05144e30a32c0419b25a7896bf"
INGENIERIA ELECTRONICA,"2013","10",F,GUATEMALA,"1990","2008","77",fe87ff49025ad8f17d03a2815dfd907c
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","10",M,GUATEMALA,"1975","1993","68","1536c1cf75504962b20ff189f544eba9"
INGENIERIA QUIMICA,"2013","10",M,GUATEMALA,SIN INFORMACION,"1981","67",a389d2f020aa7e4ca63ce6966848acd0
INGENIERIA CIVIL,"2013","10",F,GUATEMALA,"1988","2007","70","0b2b476d56fd977b34aaa2a3f59dde43"
INGENIERIA INDUSTRIAL,"2013","10",M,GUATEMALA,"1988","2007","67",aeda7e61e6a0e503310c4273764c6d82
INGENIERIA CIVIL,"2013","10",F,GUATEMALA,"1989","2007","72","15c9e8172ba2f0abd16e4d8e308eebf7"
INGENIERIA ELECTRICA,"2013","10",M,GUATEMALA,SIN INFORMACION,"1986","70",d315ed0c31215ff9d678ed189e8f353a
INGENIERIA QUIMICA,"2013","10",M,GUATEMALA,"1988","2007","75","893c9889b6f85dd37a5f60bbdd2c7d8d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","10",M,GUATEMALA,"1981","2000","68","5df9b4cbaffab125a1bd2f4ca714f116"
INGENIERIA MECANICA INDUSTRIAL,"2013","10",M,GUATEMALA,"1981","1999","69",f8bad3e68d374a473cee5d976ca6c134
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","10",M,GUATEMALA,"1989","2007","72","87b2d3fc475aaca5a18280daf8a9d421"
INGENIERIA INDUSTRIAL,"2013","10",M,GUATEMALA,"1990","2009","73",acceaf62ba8be0b948a8d07f8d492920
INGENIERIA INDUSTRIAL,"2013","10",M,GUATEMALA,"1989","2010","79","702ecf8c9e93c30b118fa95e2cd1050b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","10",M,GUATEMALA,"1985","2004","68","1280074dad416a6e243966e0c79c7351"
INGENIERIA CIVIL,"2013","10",M,GUATEMALA,"1989","2007","70",bb26714d0c2408dd454251c4bf73b6ef
INGENIERIA QUIMICA,"2013","10",M,GUATEMALA,"1990","2009","74",cea13739490a0bab0abd7ca9db9cfe74
INGENIERIA INDUSTRIAL,"2013","10",M,GUATEMALA,"1975","2003","66","8058a7396ae90c40643795e3468d5e7f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","10",M,GUATEMALA,"1980","2000","71","45504fda624acdbacf261a99423c4052"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","10",M,GUATEMALA,"1979","1998","69","0133669fd1bbc6837ee6d7b14af691e5"
INGENIERIA QUIMICA,"2013","10",F,GUATEMALA,"1987","2005","66","192c5e896e3379f4a52ae28b185971ef"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","10",M,GUATEMALA,"1982","2000","73","39a7d1f26e3e94d4ef02af8bf0756de0"
INGENIERIA ELECTRICA,"2013","10",M,GUATEMALA,"1988","2007","68","0296e638d0e464c4efce0ffd170b23ce"
INGENIERIA INDUSTRIAL,"2013","10",F,GUATEMALA,"1987","2006","66","5f686517ea336e9479b17c4c927be00d"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1980","2000","70","50c807bc94cd0d6465314c70013ee2ce"
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1990","2009","71","9a5c3fe89b8330336d7b94c0a4962650"
INGENIERIA INDUSTRIAL,"2013","11",F,GUATEMALA,"1981","2000","68","16ede8a3b40e61dbb4717f0c0ee0deb3"
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1987","2005","74","8d378d44c8c59b6e55fa23865fe45e39"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1984","2004","68",c635c0625b4445d777012111794f77ad
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,SIN INFORMACION,"1989","74","162103d0674922bb079ac4b053bfcb69"
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1987","2008","72","3672f2644c378a5988033ac49e9d5cad"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","11",M,GUATEMALA,"1985","2003","69","584a7d3b2576ddf315491f22eb7e93c0"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","11",M,GUATEMALA,"1977","1996","68",baa3b47ac518621f9edcb879adfb1546
INGENIERIA QUIMICA,"2013","11",M,GUATEMALA,"1989","2008","73",ae9e3f026af27090e8b4cbb3552f87c9
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1983","2002","69","18db5c1e1499179932b7b860a87c9da0"
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1986","2008","68","9e26cb1168cb7b30bc5e6446708a1e49"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1986","2004","70",c11e49ba4b4a72a15b1e726330025a25
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","11",M,GUATEMALA,"1990","2007","71","3593d7bef5f8b3f93582f541f3ecd940"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1985","2003","69","6223524114c8bf31d5e78ddf3232fec9"
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,SIN INFORMACION,"1993","67",faacb5a06829df162a9ab96e4aa3acf7
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1978","1999","65","725674ff23b9a53f215be7376a6950e8"
INGENIERIA QUIMICA,"2013","11",F,GUATEMALA,"1990","2008","78",c26f499a1ac4f267b4da2485abb0beb6
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1986","2010","73",e0c910cbb266590bf5cc7490674d2c22
INGENIERIA INDUSTRIAL,"2013","11",F,GUATEMALA,"1987","2005","68",fa8ca7a818eb0a4c9120ea1ad9f33073
INGENIERIA INDUSTRIAL,"2013","11",F,GUATEMALA,"1987","2006","70","10f4181341ec366355b8c28965896ca3"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","11",M,GUATEMALA,"1989","2007","69","121924ecf4814f0bdff065fe0c9847a8"
INGENIERIA QUIMICA,"2013","11",F,GUATEMALA,"1983","2001","66",dd364375729340b12938141ad25b8e4f
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1988","2009","69","2b80c9052852622da3dfd21715711390"
INGENIERIA CIVIL,"2013","11",F,GUATEMALA,"1985","2007","68",bb58988cd30f31be79f931dd5df937fe
INGENIERIA INDUSTRIAL,"2013","11",F,GUATEMALA,"1986","2004","69",f0b19aa73cdc7e868066e14eca3bba12
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1987","2010","70",ac9d89e66940ca2df14ccd09b2e6f75b
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1987","2007","72","104421321340f461c04c21d41bca797a"
INGENIERIA MECANICA INDUSTRIAL,"2013","11",M,GUATEMALA,"1989","2009","67","0276769f958fdd1b064c57ddf2a50cab"
INGENIERIA QUIMICA,"2013","11",M,GUATEMALA,"1985","2005","74","17201e1cc2eeecc5b9264c28e63f9893"
INGENIERIA ELECTRONICA,"2013","11",M,GUATEMALA,"1989","2008","75","0d577d3661872326877d26edff22fbd4"
INGENIERIA ELECTRONICA,"2013","11",M,GUATEMALA,"1984","2004","77","208ab15642da36ef0442c406edabb6c2"
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1991","2009","73",bcd823473b5c804e2b928bec6e4c4379
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1966","1989","67","2a52a89ba288234c2ac671d9597a307c"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1970","1990","69","0cb30f61dd4cf51bfd729fd849d7a265"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1989","2008","69","114024dc962a7f3013aea10b0b6b830d"
INGENIERIA CIVIL,"2013","11",F,GUATEMALA,"1984","2003","67","2a57392f01715a97b291c80d2e8e7493"
INGENIERIA ELECTRONICA,"2013","11",M,GUATEMALA,"1989","2007","72","829c9c675035c39d519c3c096189184d"
INGENIERIA MECANICA ELECTRICA,"2013","11",M,GUATEMALA,"1982","2003","68",d3e9c546e4fa039a5ec8c66cdaaa5ac3
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,SIN INFORMACION,"1993","67",d0b8cde3b7ef9930d481bf4d04a2f80e
INGENIERIA ELECTRICA,"2013","11",M,GUATEMALA,"1989","2007","68","43f59ee930a5ab6a18f447cb4f1784f7"
INGENIERIA ELECTRONICA,"2013","11",M,GUATEMALA,"1983","2002","75","074ffe1f1792c433df08fa6bab63562b"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1983","2002","71","37ddad442d1fea5ddf00d296faf76dd3"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1988","2007","74","1a7a3b396c0a877b804bfa08db9f856b"
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1986","2008","64",dac973c9264f2be27b6023d9002ded5b
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1987","2005","67","2c05464e6b0c5dace44ffb03917dba40"
INGENIERIA QUIMICA,"2013","11",F,GUATEMALA,"1991","2009","74","3b5d7b7361a3a174efcc228537e54197"
INGENIERIA MECANICA,"2013","11",M,GUATEMALA,"1982","2000","67","2fcf49f960dcf674e9bf88238d9063a0"
INGENIERIA MECANICA ELECTRICA,"2013","11",M,GUATEMALA,SIN INFORMACION,"1993","68",fb43d75b3f79bce24c7e61562d71eaaf
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1985","2008","68","0e16547ed0bb6d5761f5b70cf49450f0"
INGENIERIA ELECTRICA,"2013","11",M,GUATEMALA,"1984","2002","66","8030dba3204c7817b8a4f61a27dab34b"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1982","2001","67","44c7b972e1dc01f184127846f2916be4"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1985","2008","68",aef576f47b32d5b566b336338abf8b98
INGENIERIA MECANICA,"2013","11",M,GUATEMALA,"1985","2011","70",f12b2bb74925396d2aa00018c4a32488
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1972","1992","68","973e7d2fb80cadcebd8065509ebaeef5"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1984","2004","71",daef4f784745d9affced9824f37ff4c8
INGENIERIA ELECTRONICA,"2013","11",M,GUATEMALA,"1989","2008","72",b20b899f666af10f8dc9e482b66419b6
INGENIERIA INDUSTRIAL,"2013","11",F,GUATEMALA,"1990","2009","77","9f9d4ab527833e0ba17d6c7a632c4f09"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,SIN INFORMACION,"1984","72","45b79122a8cc9e43b5f610258a4cb16d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","11",M,GUATEMALA,"1984","2003","67","8696c32bbde4109cc3033a7533a5ded0"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1978","1997","68","4538cd81b047f908c5fd65111bd8afd8"
INGENIERIA QUIMICA,"2013","11",M,GUATEMALA,"1986","2005","77","1c900f5c0dbcbb5a5e0338acef52398f"
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,SIN INFORMACION,"1991","70",b3aaf786d738f1042677d5bcd790b6a2
INGENIERIA QUIMICA,"2013","11",F,NICARAGUA,"1989","2006","69","59d8087378b53bd04069e85b9d2bd181"
INGENIERIA CIVIL,"2013","11",F,GUATEMALA,"1990","2008","70","40f65e06a0c513a4edf51224047f636b"
INGENIERIA QUIMICA,"2013","11",F,GUATEMALA,"1989","2007","73","913fd9a6d62e0ada956f80b87ef0e869"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1981","1999","66","0a27140640e69ef37ef8e9a69059ee2d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","11",M,GUATEMALA,"1986","2004","68","75222ccac3d98c873db8fb6938108e64"
INGENIERIA QUIMICA,"2013","11",F,GUATEMALA,"1989","2008","73","8d7ca4307ced5e91b00551d542da9191"
INGENIERIA ELECTRONICA,"2013","11",M,GUATEMALA,"1974","1993","70","7725750ce3c7f2965eb1ecc5002952a0"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","11",M,GUATEMALA,"1981","1999","68","54d7e288b75cd00c12b7dff097452a89"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1986","2007","68","9c8932722e4e45ee5c4992f1d6ed6348"
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1984","2006","68","316842a7054c422316e3aacee99cf57c"
INGENIERIA CIVIL,"2013","11",F,GUATEMALA,SIN INFORMACION,"1983","70","987c34d0d17a130484afd5599e2b8f78"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1991","2009","76",fae6688675ebedffa88f97920a826d42
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1974","1993","67","53657a391fe242a96de65d8325016705"
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1989","2009","70",d219537c41b5c7295e63c4cd990286b5
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1985","2005","71","55fe4b1be7d509fb57f18e3dd6a86947"
INGENIERIA INDUSTRIAL,"2013","11",F,GUATEMALA,"1989","2008","68",c07edfb14645e35c19937feb907653ea
INGENIERIA ELECTRICA,"2013","11",M,GUATEMALA,"1974","1994","66",aa22e21ad8a85f4014260f3eabc2a6c6
INGENIERIA CIVIL,"2013","11",F,GUATEMALA,"1989","2007","71","0cf0f142d9758e02c2411c277953db64"
LICENCIATURA EN MATEMATICA APLICADA,"2013","11",M,GUATEMALA,"1987","2005","86",f84c86f847439a158f18400b8e23f195
INGENIERIA MECANICA,"2013","11",M,GUATEMALA,"1985","2008","64",b51755476eab04716ea722e48f03bf0c
INGENIERIA QUIMICA,"2013","11",F,GUATEMALA,"1987","2007","70",a4669a6b294b0b23afe7c849592d3611
INGENIERIA INDUSTRIAL,"2013","11",F,GUATEMALA,"1985","2003","70","774f536df22d442f7d6b7b01269c1310"
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1985","2004","72","6aa7fdd4b335575f1abf46c128644e90"
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1978","2009","76","1d5de11bf0c329bf320fbd976157c477"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1972","1990","68","28532829ca344fa3303e83bc584654ed"
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1969","1989","70","9afa760c96c1f41ac18111443d19602a"
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1986","2005","72","484db216af66c3e75953111930a8d76a"
INGENIERIA ELECTRICA,"2013","11",M,GUATEMALA,"1987","2008","73","5076bdafc99134f1661f74d19d042ecb"
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1975","1993","69","1a2ce9295ca96cffb72ee8011202b174"
INGENIERIA INDUSTRIAL,"2013","11",F,GUATEMALA,"1990","2011","69",f4799c1905523dc046e45ea8d57db57d
INGENIERIA QUIMICA,"2013","11",M,GUATEMALA,"1991","2009","72","785749c5a6490e61fa042e0151a1ac27"
INGENIERIA CIVIL,"2013","11",F,GUATEMALA,"1985","2003","69","60d2a443f22c976a13af643b7445967d"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","11",M,GUATEMALA,"1977","1996","69",c65d936b778ad7c63cdf7aa05e43b998
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","11",M,GUATEMALA,"1988","2007","72",d3fd23fb317e02fd2d2f1b74f05b11dc
INGENIERIA INDUSTRIAL,"2013","11",F,GUATEMALA,"1981","2005","70","3fb8fd880d67fe2512813fec59bd24e3"
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1985","2008","64","24a228a958682477014d1dcd42494b72"
INGENIERIA CIVIL,"2013","11",F,GUATEMALA,"1981","2003","70","4b2aad1dc2c2878a46ed17a4d4fd52fd"
LICENCIATURA EN FISICA APLICADA,"2013","11",M,GUATEMALA,"1989","2010","85","24ce450bb980f39a3f820e5c43fd4580"
INGENIERIA INDUSTRIAL,"2013","11",F,GUATEMALA,"1986","2004","75",d7817eb2fbe033939dec3313f287afc7
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1990","2008","71","061668d82e7cb0e6fa5f278fe672573d"
INGENIERIA CIVIL,"2013","11",M,GUATEMALA,"1990","2009","77",bc50da37ce3bb8625c297dd91ef48b3f
INGENIERIA QUIMICA,"2013","11",M,GUATEMALA,"1987","2006","67",f9dbb8c8ead1fa0d7bee3866193b1ea3
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","11",M,GUATEMALA,"1982","2001","70","24fa002c8641e3bdbcbf8f14eb97a996"
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1984","2003","69",deb68db3140202465d5e164efe25939b
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1988","2007","75","3513ee2805ae136745503785575b46e6"
INGENIERIA MECANICA,"2013","11",M,GUATEMALA,"1987","2008","67",b03781bf5aedb42fba4a231feed8daa9
INGENIERIA INDUSTRIAL,"2013","11",M,GUATEMALA,"1980","2004","66",e925f0cea5df679e0d6b6b267bdda7b6
INGENIERIA CIVIL,"2013","11",F,GUATEMALA,"1989","2008","71",f53e74278bd875bcddfb534cc57d8f45
INGENIERIA INDUSTRIAL,"2013","12",F,GUATEMALA,"1960","1979","69",d00a3d17bf0d9a01f769f0d19564d005
INGENIERIA CIVIL,"2013","12",M,GUATEMALA,"1988","2007","70","3b95211f16e1a8568b5ef1616fd1ab61"
INGENIERIA CIVIL,"2013","12",M,GUATEMALA,"1978","1996","67","6cd1214698c5a6e3a36b18682d5e23cc"
INGENIERIA ELECTRONICA,"2013","12",M,GUATEMALA,"1988","2006","72","45f7bfed7e0eb5abd199fd260a51d1b0"
INGENIERIA MECANICA INDUSTRIAL,"2013","12",M,GUATEMALA,"1986","2003","69","3e359a9051da975881218a19667771c6"
INGENIERIA ELECTRICA,"2013","12",M,GUATEMALA,"1985","2008","68","1e11191a841ffa148c4662dcf2ae66ff"
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1985","2003","68","619d91f258d83eafc394fb55d1c67f87"
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1984","2006","69","545f6eec463bc927b4b7da252d3adeb5"
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1984","2006","74",c138a6fba2af3fcf7e110067096b2756
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1984","2009","66","320532d0637e2bde06d6888b1f042b47"
INGENIERIA MECANICA,"2013","12",M,GUATEMALA,"1989","2011","70","1b590def0f998162f5c3aa392c8da249"
INGENIERIA CIVIL,"2013","12",M,GUATEMALA,"1982","2002","69","681e4441429e511710a0b0cd0b3fd6e4"
INGENIERIA CIVIL,"2013","12",M,GUATEMALA,"1982","2007","68","748ff26fa6a07f027ac8777f38b85645"
INGENIERIA CIVIL,"2013","12",M,GUATEMALA,"1983","2006","65","5fef86582899fcdfebde90b69a79b476"
INGENIERIA ELECTRICA,"2013","12",M,GUATEMALA,"1984","2008","69",c26ef2605dc996073c6feb14c3406e33
INGENIERIA MECANICA INDUSTRIAL,"2013","12",M,GUATEMALA,"1984","2003","68","01e3e49f05d062b549c2ded61434f1e5"
INGENIERIA ELECTRICA,"2013","12",M,GUATEMALA,"1980","1998","67","97785d978e0f7de901aeab0842f4dc75"
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1983","2006","69","9f745687fa529eb9342fafe33fd618b4"
INGENIERIA MECANICA ELECTRICA,"2013","12",M,GUATEMALA,"1982","2000","66",b476ee8935b4d876a7677874289b68b4
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","12",M,GUATEMALA,"1985","2003","68",a2d78a46f5bb7568ac0dbc60ebbd5968
INGENIERIA QUIMICA,"2013","12",F,GUATEMALA,"1987","2006","67","560fdbb7732a9a06163e1bad03994526"
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1983","2002","67",eb6d510aa7835f800fbe3873937e56fe
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1981","1999","68",d66786bf331cdc0c4f6d160cf044a037
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","12",M,GUATEMALA,"1986","2005","74",dc9cebe3680413474c1d23b932dffd9a
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1987","2010","62","4a01abe37350377a7f13a112ab064928"
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1976","1998","67","01d460a2add8b30445fd453d3270db40"
INGENIERIA ELECTRICA,"2013","12",M,GUATEMALA,"1981","1999","67","5377983a1573a25939571096de63f369"
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1979","1998","67","5fc5507f31f87f07a2126eaa6628f8af"
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1967","1986","69","2219952ec50fa27818c1cb0f25e19fde"
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1987","2006","66","8c18a329188eac64cca3fc254eca798c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","12",M,GUATEMALA,"1985","2003","71","0aa98159899662491a3b379a3fcde8ee"
INGENIERIA CIVIL,"2013","12",M,GUATEMALA,"1990","2009","71","2102ad948447cfbf786462e5b4484a33"
INGENIERIA QUIMICA,"2013","12",F,GUATEMALA,"1987","2005","70",e8d86d98b2611a70cab13d2de50251cb
INGENIERIA INDUSTRIAL,"2013","12",F,GUATEMALA,"1976","1994","66","5a0eda77b43cdb1b0d5efc188160f06b"
INGENIERIA INDUSTRIAL,"2013","12",F,GUATEMALA,"1987","2004","68","3c567d2d8510e4e15f3b5fcac90462a1"
INGENIERIA ELECTRICA,"2013","12",M,GUATEMALA,"1989","2007","67","73234e5c4ae36286c80e87c2d4b446d0"
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1981","1999","73","80c861e390684c36c3287bcf65ff67e8"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","12",F,GUATEMALA,"1979","1998","70",a4149b800cd258ec1992b96f62deb385
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","12",F,GUATEMALA,"1988","2006","75","26dc30f82548720b48a9e94c0d922b1a"
INGENIERIA ELECTRICA,"2013","12",M,GUATEMALA,"1960","1978","68","3a149a8c4a19fd1ed62163a946492157"
INGENIERIA QUIMICA,"2013","12",F,GUATEMALA,"1988","2007","70","831646061411c2158f834d10c2a1d771"
INGENIERIA QUIMICA,"2013","12",F,GUATEMALA,"1983","2002","68","9530b9595b617923783ba8ee76c01510"
INGENIERIA MECANICA ELECTRICA,"2013","12",M,GUATEMALA,"1987","2005","71","6881e093c4893a70268e1130b8f27843"
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1988","2010","80","86e7bb8a00ce4b4d8948fb0cc763e3ff"
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1985","2004","71",c734ec5b13fb97c261f2eee0d3a8305b
INGENIERIA MECANICA ELECTRICA,"2013","12",M,GUATEMALA,"1977","1998","67","1fac4ddacc42048cf4b923777b7da940"
INGENIERIA CIVIL,"2013","12",M,GUATEMALA,"1987","2007","69","6be358f2a93008fa3cd03bfc7980532e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","12",M,GUATEMALA,"1987","2006","74",e1c210f168e63337dd57b0c2b6b38a3e
INGENIERIA QUIMICA,"2013","12",F,GUATEMALA,"1983","2004","67","3a69a1b51bea085f8d0698434801dcd2"
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1988","2007","71","17cbfb4105f83cba0b4ddb52be84333b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","12",M,GUATEMALA,"1986","2003","68","039c4c6b3917d7abd19ef045aabc5ef1"
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1986","2007","70","6a9aa1467d685bad8612ec0871763d71"
INGENIERIA CIVIL,"2013","12",M,GUATEMALA,"1989","2007","70",f0363c7c8b417d12fd90dd121fb7b3e2
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1983","2001","68","13be0f2562260460928fb085dc220843"
INGENIERIA MECANICA,"2013","12",M,GUATEMALA,"1989","2008","69","0075860ee946a44c88476b069f3e7865"
INGENIERIA MECANICA INDUSTRIAL,"2013","12",M,GUATEMALA,"1983","2002","69","6a7d8be2ae02d6c4a6a5a6a847e6fa86"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","12",M,GUATEMALA,"1985","2003","69","04df0eba27b15b4b884fc7e7e0eac5c4"
INGENIERIA INDUSTRIAL,"2013","12",F,GUATEMALA,"1987","2006","69",dd2c63c480793ee88e4ed8cb4f290890
INGENIERIA MECANICA,"2013","12",M,GUATEMALA,"1990","2011","75","82cb19c4e2dcdf8b621aa6840443d61c"
INGENIERIA INDUSTRIAL,"2013","12",F,GUATEMALA,"1981","2001","70",a79203cb1ac2fe049d01f5c3a48001ea
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1986","2008","67","7a2d7d133f52caaa6a2936ae64677434"
INGENIERIA CIVIL,"2013","12",M,GUATEMALA,"1985","2005","70","5e9ceab9ff61e9ac2093c033efb13c62"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","12",M,GUATEMALA,"1986","2004","69","51ec5a14456f24b908e84db98e524bf8"
INGENIERIA ELECTRICA,"2013","12",M,GUATEMALA,"1986","2005","70","1cc77f5c84dd92590092df6ee50fcce1"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","12",M,GUATEMALA,"1990","2008","68","4bd994bf26c1c8af5ab2de13fcdd0090"
INGENIERIA MECANICA,"2013","12",M,GUATEMALA,"1988","2010","75","0900e7d9de8cb6241c459bd33d4b2c50"
INGENIERIA MECANICA INDUSTRIAL,"2013","12",M,GUATEMALA,"1987","2007","69","3764451e9f1aa39c13c31ebea638aea2"
INGENIERIA MECANICA INDUSTRIAL,"2013","12",M,GUATEMALA,"1984","2004","71","04803dbb6e1983d70011c894101b1a50"
INGENIERIA CIVIL,"2013","12",M,GUATEMALA,"1987","2006","70",e8318eb712a9f9e3bc3ab14294bfcb34
INGENIERIA CIVIL,"2013","12",M,GUATEMALA,"1982","2002","68",a2caef2510f80706b7893a729c27224e
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1983","2003","72","577a588379812836c8ca80c2d97c3d91"
INGENIERIA INDUSTRIAL,"2013","12",F,GUATEMALA,"1970","1987","67","0d9c4d95fb6d4a077ac71bc85c6da51e"
INGENIERIA CIVIL,"2013","12",M,GUATEMALA,"1978","2001","66","2aa5b2de2623b1907937a632202d50b5"
INGENIERIA INDUSTRIAL,"2013","12",M,GUATEMALA,"1968","1987","65",f485f370df5fa9ed0ee27c9594d4fedc
INGENIERIA INDUSTRIAL,"2013","12",F,GUATEMALA,"1989","2007","69",c93caa5b33ccd72a279dc879ef04f1af
INGENIERIA CIVIL,"2013","12",M,GUATEMALA,"1985","2004","69",eee1eb50d53d0a4f436b6949cd8703d6
