"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA MECANICA INDUSTRIAL,"2015","11",M,GUATEMALA,"1994","2011","73",b4eb19599be3663bddbed6c2d26a8a1b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",F,GUATEMALA,SIN INFORMACION,"1995","70","025ea21815e281445a099e5cfcbdb881"
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1976","1995","67","67987b0aeda417ad91dce4a07e90f963"
INGENIERIA MECANICA INDUSTRIAL,"2015","11",M,GUATEMALA,"1990","2008","75","766ea8ccd1a296c923c7d6ed5c7c4ef0"
INGENIERIA QUIMICA,"2015","11",F,GUATEMALA,"1987","2007","70",a62cfd8157bf56c66ac5784d0c447c7a
INGENIERIA QUIMICA,"2015","11",F,GUATEMALA,"1992","2010","78",f87beeb1c66e72dd744fd53da39a86d5
INGENIERIA MECANICA,"2015","11",M,GUATEMALA,SIN INFORMACION,"1993","72","16f2cf1e9ff095f865cbc050bfc32c1c"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1987","2006","71","1aa4658e4ca330e41c41280b20007177"
INGENIERIA INDUSTRIAL,"2015","11",F,GUATEMALA,"1983","2003","67","6ca1296be7d90ac831d491de14b368e5"
INGENIERIA INDUSTRIAL,"2015","11",F,GUATEMALA,"1989","2007","66","904f7d1e07746654899cdfcdfc3fcbae"
INGENIERIA MECANICA INDUSTRIAL,"2015","11",M,GUATEMALA,"1991","2010","75","682f3b21ca3bc8e9469331b0bb19f220"
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1985","2004","68","0213e7c7682d80588710eaf2f32d05ea"
INGENIERIA QUIMICA,"2015","11",F,GUATEMALA,"1987","2007","66","5c465c53bdcf21c6647a129495027223"
INGENIERIA INDUSTRIAL,"2015","11",F,GUATEMALA,"1992","2010","70","441a09b61f1dced15906524cb89619df"
INGENIERIA QUIMICA,"2015","11",M,GUATEMALA,"1988","2007","67","3bd1c9fca9d57033496527d5afa1dd75"
INGENIERIA INDUSTRIAL,"2015","11",F,GUATEMALA,"1985","2003","67",fc5e0f2b5d61481b11eecaac58c9618d
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1988","2007","69","0c68a0e554279d3a5b495e1ed246421b"
INGENIERIA INDUSTRIAL,"2015","11",F,GUATEMALA,SIN INFORMACION,"1986","71","7b1f1bbfae7017e8fb4a9ffec5f8641e"
INGENIERIA MECANICA INDUSTRIAL,"2015","11",M,GUATEMALA,"1990","2010","74","2c490d614d54b8fbcae88c534348a257"
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1988","2008","68","2396c5228656c6b250a3c94242f802fa"
INGENIERIA INDUSTRIAL,"2015","11",F,GUATEMALA,"1989","2008","71","090f39dda7c3cadfd9cff42d1ae20d52"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1991","2010","71","88716e41c986113d32392ac175c4ae9e"
INGENIERIA QUIMICA,"2015","11",M,GUATEMALA,"1992","2011","83",e0cfebd9521b5c2616fe51b625977ebe
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1990","2009","78",b4112a7714707df51fd578d15faea0a9
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1990","2009","75","40047a47611472e8639c4b28dd347716"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","11",M,GUATEMALA,"1990","2008","67","71a4b775af2f2df33d86ee79eb2e939c"
INGENIERIA QUIMICA,"2015","11",F,GUATEMALA,"1990","2009","68",ded2e3d1f8ffb945b3620776258e1db7
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1977","1997","64",f0d89f81095db5e53e1594baeab47452
INGENIERIA INDUSTRIAL,"2015","11",F,GUATEMALA,"1991","2010","68",b2015b290ff1981f002dad3c3742f428
INGENIERIA INDUSTRIAL,"2015","11",M,GUATEMALA,"1990","2009","70","7e3f3354f9ac5678fce412390cc685e5"
