"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA MECANICA,2010-02-04,"2010",M,GUATEMALA,REINGRESO,"1b2735b7b84ab310d2c6e19dd331ab0e"
INGENIERIA MECANICA,2010-02-04,"2010",M,GUATEMALA,REINGRESO,"4d5f7a65a198f150dbc376fde7d3450d"
INGENIERIA MECANICA,2010-02-04,"2010",M,GUATEMALA,REINGRESO,"55ce99c67d1bc7209c132bab6e7f6af6"
INGENIERIA MECANICA,2010-02-04,"2010",M,GUATEMALA,REINGRESO,"617513e2a9ba136ab0fd1956b9a752a4"
INGENIERIA MECANICA,2010-02-04,"2010",M,GUATEMALA,REINGRESO,"6e125cb53efa7f3b2390426f4e708e29"
INGENIERIA MECANICA,2010-02-04,"2010",M,GUATEMALA,REINGRESO,"7b41578a4b1a9244ac252618c3633687"
INGENIERIA MECANICA,2010-02-04,"2010",M,GUATEMALA,REINGRESO,"85dac37c16ad5398e05dd848e2630f1d"
INGENIERIA MECANICA,2010-02-04,"2010",M,GUATEMALA,REINGRESO,"97f30a690110578cd92925df6ad50a24"
INGENIERIA MECANICA,2010-02-04,"2010",M,GUATEMALA,REINGRESO,bb54f93124520c39e1b7adbd6f500dac
INGENIERIA MECANICA ELECTRICA,2010-02-04,"2010",M,GUATEMALA,REINGRESO,"934a309684392f19dd0d1dc2140e3d3f"
INGENIERIA MECANICA ELECTRICA,2010-02-04,"2010",M,GUATEMALA,REINGRESO,ec48d9b79298ab9609086b198165b14d
INGENIERIA MECANICA INDUSTRIAL,2010-02-04,"2010",M,GUATEMALA,REINGRESO,"0f6a235ef46fb433d5e7fcaae23c4377"
INGENIERIA MECANICA INDUSTRIAL,2010-02-04,"2010",M,GUATEMALA,REINGRESO,"7fe6d38961074b9a9b31254cb567f168"
INGENIERIA MECANICA INDUSTRIAL,2010-02-04,"2010",M,GUATEMALA,REINGRESO,a6a76266dad580a3b7b016c54d97ec42
INGENIERIA MECANICA INDUSTRIAL,2010-02-04,"2010",M,GUATEMALA,REINGRESO,b623aa1645d2488721c6b1d646b6ae4c
INGENIERIA MECANICA INDUSTRIAL,2010-02-04,"2010",M,GUATEMALA,REINGRESO,c294a43e3ed5719873b2392d72a1c0ce
INGENIERIA MECANICA INDUSTRIAL,2010-02-04,"2010",M,GUATEMALA,REINGRESO,c44d429f2d6e5d06c3ebc9830916e168
INGENIERIA MECANICA INDUSTRIAL,2010-02-04,"2010",M,GUATEMALA,REINGRESO,c83373335ea045a7d010f0ec8497b91e
INGENIERIA MECANICA INDUSTRIAL,2010-02-04,"2010",M,GUATEMALA,REINGRESO,eda97f746db9aabe1935e8f9ed07dd06
INGENIERIA MECANICA INDUSTRIAL,2010-02-04,"2010",M,GUATEMALA,REINGRESO,ee726a885665e83400f8bf6c24385a2b
INGENIERIA QUIMICA,2010-02-04,"2010",M,GUATEMALA,REINGRESO,"39ba83e4070912a85b6c5e879fcc9917"
INGENIERIA QUIMICA,2010-02-04,"2010",M,GUATEMALA,REINGRESO,f187dc2fb45531c5b922fec1d85b7b4d
LICENCIATURA EN FISICA APLICADA,2010-02-04,"2010",M,GUATEMALA,REINGRESO,"880a579a37b784e02a97250ff8ecf15c"
INGENIERIA CIVIL,2010-02-05,"2010",F,GUATEMALA,REINGRESO,fcc94962a33807323f86b23f0a92609e
INGENIERIA CIVIL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"091b484e2dcc1a5ebc4391444f1d4bc4"
INGENIERIA CIVIL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"2f2d46a6ca33c79b5f8611690c1b83b4"
INGENIERIA CIVIL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"496940196dbec922271c43de39aaa74d"
INGENIERIA CIVIL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"4be9f0b1e2f3b390eeae59d22a4039c0"
INGENIERIA CIVIL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"50c807bc94cd0d6465314c70013ee2ce"
INGENIERIA CIVIL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"5f8396f956ceed92fcfe8aedb965bd5d"
INGENIERIA CIVIL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"86e9e27a7453dd94c2a54316a1093628"
INGENIERIA CIVIL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"92950bba05a535efb0122f1dd7eb7f58"
INGENIERIA CIVIL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"9cc0882a7c0c6190c97a279857200b49"
INGENIERIA CIVIL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"9dc457e2e0baf67bb2c38b0f96b6bfd5"
INGENIERIA CIVIL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,af7d88c463940b101f4cf5b51e6a8753
INGENIERIA CIVIL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,dbccaadee088c74fc5a20154bc0769ca
INGENIERIA CIVIL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,dd689db0fab05c98abddecbe890c19f2
INGENIERIA CIVIL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,e2b7d567e7bcafeafa79dce94339cc22
INGENIERIA CIVIL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,e404fe8b43e48c0e42f923207801c703
INGENIERIA CIVIL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,f52c7e19cf609f8c8d74346816c55464
INGENIERIA ELECTRICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"03c62aba22fe494eae12ad1b1f6ff093"
INGENIERIA ELECTRICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"060ba4b6e5d26bd5fb90dca349a9761f"
INGENIERIA ELECTRICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"3a49c106819c9f2171cae400c4c35eed"
INGENIERIA ELECTRICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"6e32584a12e8679a7c8b70b8390c223b"
INGENIERIA ELECTRICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"6ea67374002686bc177291576b3eeaf2"
INGENIERIA ELECTRICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"9ac39c07bf4acd339df7cde9009908da"
INGENIERIA ELECTRICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,a1580f3bca0e369630b3650cac7197bd
INGENIERIA ELECTRICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,ad9861e26dbb62b7ace1538e11e65ec2
INGENIERIA ELECTRICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,ee605e023cc5eb77a8f731f5316d08c1
INGENIERIA ELECTRICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,f138ea48941326cb16064a063b38c7a5
INGENIERIA ELECTRICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,fde5eb31735b6225c0bea32142798dd1
INGENIERIA ELECTRONICA,2010-02-05,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),b3eb5bef856e993f52d5f335e88ffa58
INGENIERIA ELECTRONICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"3ed0524957990a8ee0e05b61f061f59d"
INGENIERIA ELECTRONICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"600945d884a4caa0da72e7f3145e6903"
INGENIERIA ELECTRONICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"792f93c675d979671e0f45021870fa97"
INGENIERIA ELECTRONICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"8c02708422f425734e51ac32a4d43abb"
INGENIERIA ELECTRONICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"8c9f10a7b954dcacfcb48b2a3874e14d"
INGENIERIA ELECTRONICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,a5c7728c684a28d902f12a724adf0795
INGENIERIA ELECTRONICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,cabaf4b1d18addca7c7200b9da78291c
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-02-05,"2010",F,GUATEMALA,REINGRESO,b64130ae2a01e6acde0c19323bb1ca91
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"0c1c19e5a9e7111378081dfea473823b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"0fa0d3d37992b2f12c37b57b022227d9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"41d7883704032965539dbf8253fdae65"
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"53e844429c4f6441917a3a9f3f52e7eb"
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"5e4c95d89858786b9741d57dc5dc449f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"9cc766c1c69f077c3ffd02c42a25035a"
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-02-05,"2010",M,GUATEMALA,REINGRESO,b68ddcaada9813f135a2559e74ee32f2
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-02-05,"2010",M,GUATEMALA,REINGRESO,c1cae85b15f536234eacd8d7727db719
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-02-05,"2010",M,GUATEMALA,REINGRESO,c96a9784c39f6d3197fd8df4a14432ca
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-02-05,"2010",M,GUATEMALA,REINGRESO,dce4bc0999c6d66fbefc5599a241db18
INGENIERIA INDUSTRIAL,2010-02-05,"2010",F,GUATEMALA,REINGRESO,"3abe827c89b0b765b7e87c474121aa63"
INGENIERIA INDUSTRIAL,2010-02-05,"2010",F,GUATEMALA,REINGRESO,"3fc9f73e7cf156e2a934ff114c2991d1"
INGENIERIA INDUSTRIAL,2010-02-05,"2010",F,GUATEMALA,REINGRESO,"93ef18932ea8927125d2d0bad9ab2e17"
INGENIERIA INDUSTRIAL,2010-02-05,"2010",F,GUATEMALA,REINGRESO,c9c4975e40383bcbe8573534a09a142e
INGENIERIA INDUSTRIAL,2010-02-05,"2010",F,GUATEMALA,REINGRESO,d2ddf0a2864c3b90d92ead10d802c191
INGENIERIA INDUSTRIAL,2010-02-05,"2010",F,GUATEMALA,REINGRESO,ee56ce3a6ed148c0413f7bf3fcec9589
INGENIERIA INDUSTRIAL,2010-02-05,"2010",F,GUATEMALA,REINGRESO,f0c63f83436564ae109361a7e75cc510
INGENIERIA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),b08c5060dd75831b7c5809789a61f085
INGENIERIA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"0c89b0aab033c1f89a1c976d1a9c83ce"
INGENIERIA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"0e8d241dc964657af408f0f572545f66"
INGENIERIA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"296e6400a99857c7490f535ae5b43287"
INGENIERIA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"2cd49876842278cfcb79f7d30daebe36"
INGENIERIA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"470afac663c1b7ad67b2ec67fbf1de9c"
INGENIERIA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"5f69a8e663787a4ea9e53d42e34868f4"
INGENIERIA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"6c489d134ca18659eea1796fb35178cc"
INGENIERIA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"8d0baf35d27e92956ae14e811f99374b"
INGENIERIA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"91b2ab22964f4678c5cf3eec1624ec94"
INGENIERIA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"9cadbd0e56eb22c9cec3ef2cf6ff05dd"
INGENIERIA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,b7f4f2d56fba02b9eb09b37592035d59
INGENIERIA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,c734ec5b13fb97c261f2eee0d3a8305b
INGENIERIA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,cbab990984069c8da278bee55f2e6b47
INGENIERIA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,ebde52385fb4553e1811ac50d903b6b7
INGENIERIA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,f13edca6ea746f1221bc2cf420a3b535
INGENIERIA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,f143a33db0af9ed803602b0dfaef9865
INGENIERIA MECANICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"3c7bc15ddcde33882403e8cfee3ac739"
INGENIERIA MECANICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"44243a451e9eedb2e769c242bc177aca"
INGENIERIA MECANICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"6897333ab56a8201ef0ddbda80338736"
INGENIERIA MECANICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,a97ea0aa838c1504d7d87e071b8d89e5
INGENIERIA MECANICA ELECTRICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,c240f69f7713049785e8e780a2b148b5
INGENIERIA MECANICA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"60da6030e052463ab0ebd79610e78f22"
INGENIERIA MECANICA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"618c5c9f63c5cc6d6e3b686d64042cc2"
INGENIERIA MECANICA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"85eca0f7ff4f01daca2fa66f2692c75d"
INGENIERIA MECANICA INDUSTRIAL,2010-02-05,"2010",M,GUATEMALA,REINGRESO,d39c6478afa8d9df0c3ef7967318066d
INGENIERIA QUIMICA,2010-02-05,"2010",F,GUATEMALA,REINGRESO,"2b478aff909d13faf36dc4c9998c00ca"
INGENIERIA QUIMICA,2010-02-05,"2010",F,GUATEMALA,REINGRESO,"509df78fb40dd01ec83bad0e615c7ec8"
INGENIERIA QUIMICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,"465b98dccaf7d828d6242473182d18c0"
INGENIERIA QUIMICA,2010-02-05,"2010",M,GUATEMALA,REINGRESO,e815e98bf93d4456de142fc82ea7805e
INGENIERIA AMBIENTAL,2010-02-06,"2010",M,GUATEMALA,REINGRESO,"8f9fc517406adef8b6b4c1f0f809303b"
INGENIERIA CIVIL,2010-02-06,"2010",M,GUATEMALA,REINGRESO,"56834f6ddebc2b9c2ecba46f2d8f9ed5"
INGENIERIA CIVIL,2010-02-06,"2010",M,GUATEMALA,REINGRESO,"5a3aa4ff7a4b5bc9cbbdb4fc32dd0f16"
INGENIERIA ELECTRICA,2010-02-06,"2010",M,GUATEMALA,REINGRESO,"0b9920eda03823566778eb48fca338a0"
INGENIERIA ELECTRONICA,2010-02-06,"2010",M,GUATEMALA,REINGRESO,"0fdaa95fc9089e1ba83172de8c54dd25"
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-02-06,"2010",M,GUATEMALA,REINGRESO,"4b4caff449dfff52afa8a058ddb98d14"
INGENIERIA INDUSTRIAL,2010-02-06,"2010",F,GUATEMALA,REINGRESO,a557b550974a27975a00bc032c7786a5
INGENIERIA INDUSTRIAL,2010-02-06,"2010",M,GUATEMALA,REINGRESO,"4d023fcf4a3c7de1e65c43c81a24ce95"
INGENIERIA INDUSTRIAL,2010-02-06,"2010",M,GUATEMALA,REINGRESO,acfb12e1413b03fbbd89432be0ab0202
INGENIERIA MECANICA,2010-02-06,"2010",M,GUATEMALA,REINGRESO,"52a324a8d799eec7b332dd79194be34c"
INGENIERIA MECANICA,2010-02-06,"2010",M,GUATEMALA,REINGRESO,"76d16067c6819f3f74f9e5d6b63d1bee"
INGENIERIA CIVIL,2010-02-07,"2010",M,GUATEMALA,REINGRESO,e546e0cb57d8e161ca387357bd282aff
INGENIERIA ELECTRICA,2010-02-07,"2010",M,GUATEMALA,REINGRESO,b51740d1f53dd7b9df3adbba5cb5da5e
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-02-07,"2010",M,GUATEMALA,REINGRESO,"43207aac75f6c49532851c63e2dbfe5d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2010-02-07,"2010",M,GUATEMALA,REINGRESO,"8dab8a0ec26c04089e4a410c4b5f7466"
INGENIERIA INDUSTRIAL,2010-02-07,"2010",M,GUATEMALA,REINGRESO,b6eca56c974359ff3cddffaf1b6e2093
INGENIERIA INDUSTRIAL,2010-02-07,"2010",M,GUATEMALA,REINGRESO,d7d9d78e187ed67c9561f50be065d841
INGENIERIA MECANICA INDUSTRIAL,2010-02-07,"2010",M,GUATEMALA,REINGRESO,c8eaafbc069aaeaaf7b0df6c8a519162
INGENIERIA QUIMICA,2010-02-07,"2010",F,GUATEMALA,REINGRESO,"2b293f3c1c69659e9be1ea7f4ae0a28b"
INGENIERIA QUIMICA,2010-02-07,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),d459aa6e09985702ce1a5c08df9e54d6
INGENIERIA AMBIENTAL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,"30e81119fb20bb77524702e266325d4b"
INGENIERIA AMBIENTAL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,"89574914587093663c26d9c491aa21dc"
INGENIERIA AMBIENTAL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,a248e61373c0ec48efa5befa3aad9123
INGENIERIA AMBIENTAL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,cf841a737e206cf8fb40e17f56788918
INGENIERIA AMBIENTAL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,d4bf5ef4956c9539401812c49177647b
INGENIERIA AMBIENTAL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,e3e8103c57b05519f11b21f5d3821d1a
INGENIERIA AMBIENTAL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,e5dd79380ada0f2e891933af0293e7d8
INGENIERIA AMBIENTAL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,ff3e75cfcb065b757fc4ca5cbc63e58c
INGENIERIA AMBIENTAL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"28500f4e6b51a0897aff6d4114f6618d"
INGENIERIA AMBIENTAL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"3a0b0ccae8572bdf6ea3b1ba2e4c7ffa"
INGENIERIA AMBIENTAL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"7c96c9a038b3c8bfe54a4a1a8250e0ab"
INGENIERIA AMBIENTAL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"7df7700d036c41d7c211716d796e4253"
INGENIERIA AMBIENTAL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,a1ce41cbea8187a8364c096ae1f72086
INGENIERIA AMBIENTAL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,b58731cdbaa6e060636d656685310bbc
INGENIERIA AMBIENTAL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,c92c614c46f77690d452893cef495127
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,"218abb3fc589112389a74ce6a0dcea38"
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,"226b52bc4940cb96453cd67879dfedc7"
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,"3707038d466161750243d6118cf6ce79"
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,"42c260d0661786218177e31c2d80636c"
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,"434bfd7b3c115f9eedfc275787a800ae"
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,"571d488303cfd335c20fb121401d7316"
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,"5ab7faafd2c8adf37203354cd0df591a"
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,"5b85d178990c612453b7309aa8e1f248"
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,"5f7a18a2f3bd4ad9cdfb52d1207002f9"
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,"632aa68e17f0f8193ddf842d035fe1c7"
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,"7e3fb43e1916c49261f7688af6b3a11a"
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,"9e7b86d7b24c55b0909c7c101fd0dc24"
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,aef9e01d9f71076d69bc1889e705c6a8
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,b6b94f6b240cb20b14a0e6f167ac7d85
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,b98192715e7ed2c71380bccb67063117
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,c940cb857fcda5c84133b6cd36237a15
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,cc0741276edc4e8823ddb6fc11abbd6d
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,d134e0a7c586414fce611f7969daf156
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,db323bbf66bfcf81333f588afeab3841
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,dbf68aafc1b49856ced6d3c940173c50
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,e6475b044d5845fc0ea0b5173c480016
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,eee4ac762ec7ace4487c2460ee33ba9f
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,f6347e8cdf40cc12c9beb291c42beb38
INGENIERIA CIVIL,2010-02-08,"2010",F,GUATEMALA,PRIMER INGRESO,f8e3d1189bbff086ef05e222ff1b3036
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"02e88f327db92afe70158ff599842c15"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"036bf492d8868bf56e8b447d5837f60e"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"04b4fc93dfd2da4df7cdcb0e1db76509"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"09df59ff9a7cbc1d35e1cacbff64c774"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"0b42853f1da54dcb2ad0919464218601"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"130f5c00dfe06729a1e215bdcee65320"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"1311137c709618875d8c5a3f3a73153a"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"13ca94a0a42a70a0fbd56b5fa8bb3f82"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"13da32c54bb09d09fcc23f92a4d2abb5"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"167afffcb08ff036b3263113bb0ab63b"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"1892df220a256c6cf5fd7108d450f478"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"1d83a8755a9c0cbe4e55629f99d4d3f4"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"1f5eb8d8abe5041bbdb4a22c3524e260"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"22844bbaccd6281e41a3cff557e7ce1e"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"23904c2f47d548e58b4778c0fcc009fd"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"263095195b21f67a307c628bd7449cd6"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"268e600f29533038a02a05a4ea46a255"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"2742767fd9d2740a06e7fc7ff6f61341"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"2aac7a6a6c5c43e2233977bdcfb52677"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"2b1d9405c0112c6e6ee8a91ae46ac7b1"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"307e372a0c0b90b32ce991af5b00ab79"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"33dce45d20cae2912c6a2ea81293455c"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"33df7a66e51ab34ec8328726d7cd128c"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"345414ecd9af6cefcb26592f05a68b08"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"34fd8a1a953e9e95d8d97267bdf60a10"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"34ff52abe341d4d9815ebb70d1c7647e"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"35b5b2897bd56b325397dd070e4e3873"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"36e54e0ef58b83f0836955ea8bd28ed7"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"37f6fef99a846c6b975b0f8244ebb571"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"3ac14876fe86ccbea42231d1a37457d4"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"3b6086052be4347d3e0d992c43bb5552"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"40a3407e7edc7d9632fcedeb3fac57c9"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"410184bf1a5c7f04b1b9ed466741ae3e"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"46b24c881aa973c85a1dce000b904e9c"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"4a0b07a15a83cdb0b9536bdd8c8d2b03"
INGENIERIA CIVIL,2010-02-08,"2010",M,GUATEMALA,PRIMER INGRESO,"4e3c5f6f640d2f06754a823f056dd72a"
