"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","12",M,GUATEMALA,"1983","2002","68","09702632aaa66037b1c7cd12cfe8f09e"
INGENIERIA ELECTRONICA,"2012","12",M,GUATEMALA,SIN INFORMACION,"1988","72","18becdb1bae42f95f222fdfdab6b4878"
INGENIERIA MECANICA INDUSTRIAL,"2012","12",M,GUATEMALA,"1989","2007","75","2d8ddfabe2ad50233387850ada1bdf6e"
INGENIERIA INDUSTRIAL,"2012","12",F,GUATEMALA,"1989","2008","72",cf522c3590bcf7f77d3c22ebdef6ca65
INGENIERIA MECANICA INDUSTRIAL,"2012","12",M,GUATEMALA,"1985","2005","69","7b8d187d85fb9f4005d9ae0b2fab0828"
INGENIERIA INDUSTRIAL,"2012","12",M,GUATEMALA,"1982","2008","69","929268890f8f49954db7e2457323ea55"
INGENIERIA INDUSTRIAL,"2012","12",M,GUATEMALA,"1978","1999","67","50bc2980f0366982de444db185a445fd"
INGENIERIA INDUSTRIAL,"2012","12",F,GUATEMALA,"1989","2007","73","3273906c0dbf751ce9a95111d9acbbbb"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","12",M,GUATEMALA,"1979","1998","68",d44236d62758fc33535b1477e9ef89cb
INGENIERIA MECANICA ELECTRICA,"2012","12",M,GUATEMALA,"1980","2001","72","6d7e2cb77939426197ba354e1164cacc"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","12",M,GUATEMALA,"1984","2003","68",d33230d799018dac64fc5b6826e88387
INGENIERIA INDUSTRIAL,"2012","12",M,GUATEMALA,"1980","1998","69",e6b3a7b9520d5abc14f8027db164fad3
INGENIERIA CIVIL,"2012","12",M,GUATEMALA,"1988","2008","71",bcc2aa3bc5e7565e8889a5a235f1be69
INGENIERIA INDUSTRIAL,"2012","12",M,GUATEMALA,"1984","2002","66",e4b585a6cd3e8184079bebc870f9b570
INGENIERIA ELECTRICA,"2012","12",M,GUATEMALA,"1969","1993","66","78bc9a3003c603c03f2c8f191b216cf2"
INGENIERIA MECANICA INDUSTRIAL,"2012","12",M,GUATEMALA,"1985","2002","71","822b0710942ba3c22981b321c74218f8"
INGENIERIA INDUSTRIAL,"2012","12",M,GUATEMALA,"1979","1996","68","158551db6e10d256700666681ff8f753"
INGENIERIA ELECTRICA,"2012","12",M,GUATEMALA,"1982","2005","67",e25c25d047025fa2b55788871486e6fa
INGENIERIA ELECTRONICA,"2012","12",M,GUATEMALA,"1983","2001","70","4c746e248e2fa79247b6409fd78d6716"
INGENIERIA MECANICA INDUSTRIAL,"2012","12",M,GUATEMALA,"1984","2003","72",c4bc620508b8e91ffccf8b777efa3f0d
INGENIERIA MECANICA INDUSTRIAL,"2012","12",M,GUATEMALA,"1984","2007","73","41b297efff8c6c3675e33b9fee7408fe"
INGENIERIA QUIMICA,"2012","12",F,GUATEMALA,"1988","2005","74","9b86a8ea01048af2384d5dd20864e22d"
INGENIERIA INDUSTRIAL,"2012","12",M,GUATEMALA,"1986","2005","74","7f735389e3de76f9aac2681e8fb9ad59"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","12",M,GUATEMALA,"1987","2005","68","6b95a4502c3ab206af1503c280156432"
